"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,242,0,"Royal Champion","Dendiiiiiii","#VPL0P0R9","Co-capo",9000,4500
2,185,200,"Royal Champion","⚡️trứng⚡️","#JVYC8RRV","Co-capo",9000,4500
3,276,320,"Grand Champion","Alfa Romeo","#8RJV9V2R","Capo",8906,4453
4,148,240,"Grand Champion","Long❗","#JYPCLG8QL","Membro",8826,4413
5,112,320,"Grand Champion","BlackRider","#PJGQ0VP","Co-capo",8700,4350
6,40,240,"Grand Champion","hài","#VGLGV82CC","Membro",8627,4313
7,148,0,"Grand Champion","Rồng Bất Tử","#8Q299RR2J","Membro",8618,4309
8,923,0,"Grand Champion","Tu HBL","#GG8QPV92","Co-capo",8602,4301
9,288,296,"Grand Champion","thanhdat569","#8YJ2UJ0Y2","Co-capo",8562,4281
10,0,40,"Champion","✨✨ChiếnThần✨✨","#9U0UQYC9R","Membro",8191,4095
11,0,0,"Champion","@hh","#899VYLV9","Membro",8180,2045
12,0,0,"Champion","ductran","#2CG9JV8GG","Co-capo",8113,2028
13,196,0,"Champion","Teresa TA","#GCPLPCPV","Co-capo",8102,2025
14,220,240,"Champion","MarsuHieu","#Y282LRVR9","Co-capo",8009,2002
15,345,0,"Champion","✧Chú✿Tiểu✧","#GR0G2QVR2","Co-capo",8001,2000
16,324,320,"Master III","Beta Romeo","#ULCCQ9RYC","Co-capo",7795,1948
17,109,200,"Master III","Pagani","#22G9008C","Co-capo",7790,1947
18,0,0,"Master III","aanh Tám","#CQLY2UQJC","Co-capo",7760,1940
19,26,160,"Master III","steng","#UUYPPPRV","Membro",7663,1915
20,8,0,"Master III","minhahihisss","#J9QUJGQUQ","Membro",7638,1909
21,97,0,"Master III","petertruong39","#92QCJ2R2","Membro",7500,900
22,379,320,"Master II","LuatGia","#88LPCQVGY","Membro",7477,897
23,480,344,"Master II","jack","#PJ29VPPQU","Membro",7441,892
24,30,40,"Master II","zita","#Y9RPCL2","Membro",7378,885
25,187,240,"Master II","bình","#RU9UUGQ09","Membro",7121,854
26,210,320,"Master II","mạnh k phế","#CLQUV28VC","Membro",7096,851
27,18,80,"Master II","ÔngVuaClash","#2J20U0JG9","Membro",7066,847
28,38,0,"Master II","ルシファーVN","#YP02UQJ","Co-capo",7060,847
29,116,120,"Master II","✨ོ༺࿈Angel࿈༻✨ོ","#82CC0L220","Membro",7030,843
30,0,0,"Master II","MunPanCake","#YCP2C8RV9","Membro",7030,843
31,134,240,"Master II","Lenz","#82Y8UUG9P","Membro",7004,700
32,16,104,"Master I","minh hào","#VJ8QRYRRP","Membro",6534,653
33,151,360,"Master I","Kẻ Hành Quyết","#VCRUR90P0","Membro",6527,652
34,18,80,"Master I","chdatcuti","#VLLULLRJG","Membro",6526,652
35,82,160,"Master I","tieumanh2220","#U8RQUQY29","Membro",6500,650
36,28,240,"Challenger III","minn","#VY2YRQPQJ","Membro",6423,642
37,0,0,"Challenger III","UwU","#U2L08GYYV","Membro",6335,633
38,0,0,"Challenger III","tao là nod","#28LP9LJ02","Membro",6307,630
39,121,0,"Challenger III","jijijaja","#UP02C2GJV","Membro",6252,625
40,152,200,"Challenger III","OhHara","#VRUYLC002","Anziano",6240,624
41,558,470,"Challenger III","megangoc","#UYQYPGPL9","Membro",6163,184
42,0,0,"Challenger III","pino","#UP0U8RY2C","Membro",6130,183
43,36,120,"Challenger II","Chuối","#UYQQUL0UP","Membro",5861,175
44,0,0,"Challenger II","khoa","#VCRCCYGR","Membro",5816,174
45,0,0,"Challenger II","faker","#VQG9JJ8VP","Membro",5814,174
46,8,40,"Challenger II","dino","#JPCP0J88J","Membro",5799,173
47,177,280,"Challenger II","ThanhQuang","#UY89LCCV2","Membro",5704,171
48,0,0,"Challenger II","bnguyen","#U9VVR9099","Membro",5533,165
49,0,0,"Challenger I","[A1]•Anh Tún","#CQUPC0GLC","Membro",5392,161
50,68,360,"Challenger I","『ｌｅｏ∽ｖｎ』","#U8QY0QUUP","Membro",5214,156
