"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,88,240,"Royal Champion","맹중딱","#PLQUVYPGJ","Старейшина",9000,4500
2,66,130,"Royal Champion","외국포도","#8UUR92U8U","Участник",9000,4500
3,138,0,"Royal Champion","세이영","#90LVU8LG2","Глава",9000,4500
4,34,0,"Royal Champion","공유","#2RJGLGQJV","Старейшина",9000,4500
5,146,240,"Royal Champion","노무현","#YQLJRUQ8","Участник",9000,4500
6,0,0,"Royal Champion","inter6050","#8UURCJGJ","Участник",9000,4500
7,0,0,"Royal Champion","Inter6050","#2PP2JGUU9","Участник",9000,4500
8,332,0,"Grand Champion","건담에피온","#29RR08R92","Старейшина",8800,4400
9,230,0,"Grand Champion","cubics22ㅣㅣ","#PY9G20C","Соруководитель",8699,4349
10,144,0,"Grand Champion","rodrigo2","#8J8C9VUPJ","Старейшина",8594,4297
11,0,0,"Grand Champion","선학이","#GQGYQRQ","Участник",8557,2139
12,166,0,"Grand Champion","t2rj","#2U0YQJCU2","Соруководитель",8535,2133
13,0,0,"Grand Champion","ㅤGAELを","#P2LQU82J","Участник",8503,2125
14,0,0,"Champion","다덤벼","#800UR9Y2C","Участник",8243,2060
15,50,120,"Champion","에피","#YJRUP2PLR","Старейшина",8157,2039
16,0,0,"Champion","레몬","#UGJQV0RL","Участник",8131,2032
17,0,0,"Champion","GD","#80Y02LVC0","Старейшина",8124,2031
18,98,240,"Champion","P.E.K.K.A","#JJRVYUL0P","Участник",8035,2008
19,26,136,"Champion","ZAC","#2220P02PP","Участник",8028,2007
20,0,0,"Champion","하정우","#RC82VQC","Участник",8009,2002
21,0,0,"Champion","SS924","#8PURUY20L","Старейшина",8000,960
22,0,0,"Master III","Ku다스","#2YYQ9C08C","Участник",7856,942
23,0,0,"Master III","따뜻한손","#PLQ09J28G","Старейшина",7855,942
24,0,0,"Master III","곧떠날남자","#YLRG2QJQ","Старейшина",7779,933
25,0,0,"Master III","위드라이프","#Q8CR2Y8LR","Старейшина",7770,932
26,0,0,"Master III","천상칼충°S창랑악청","#JCU9GLYV","Участник",7764,931
27,0,0,"Master III","산으로가는 San E","#2LVQJUJVQ","Старейшина",7738,928
28,0,0,"Master III","12시에만나면던짐","#2QGU0YRRJ","Участник",7651,918
29,0,0,"Master III","skt t1 faker","#2PGVLRJU","Участник",7645,917
30,0,0,"Master III","재유혁","#PYQYJ08G","Соруководитель",7623,914
31,0,0,"Master III","인성터짐젤리","#RUG8C90QV","Участник",7613,761
32,0,0,"Master III","동일짱","#2JJ9RYURC","Старейшина",7564,756
33,56,0,"Master III","포켓몬 고","#2PYJLRVPC","Участник",7536,753
34,75,120,"Master III","CBメ계정날라감","#GY2G2GUY2","Участник",7533,753
35,0,0,"Master III","학규엉덩이찰짐","#2RCQRV9RJ","Участник",7504,750
36,0,0,"Master III","껌던십","#22QUGRLV0","Участник",7500,750
37,62,40,"Master II","봄이","#29QQ08G8L","Участник",7200,720
38,0,0,"Master II","킹사키로","#LJJJ8RG","Старейшина",7177,717
39,0,0,"Master II","천상칼충 °백호","#2JG0Y29UY","Участник",7100,710
40,0,0,"Master II","DESPERO","#PR2PLJPPV","Участник",7036,703
41,0,0,"Master II","사자원숭이","#VVV9QPCU","Участник",7031,210
42,0,0,"Master I","Rex","#9Q00LGULL","Участник",6908,207
43,0,0,"Master I","이용주","#229UVCGJ8","Участник",6882,206
44,56,160,"Master I","abC","#U9QVLUQ0P","Участник",6872,206
45,38,120,"Master I","동썬","#28P9C22Q9","Участник",6752,202
46,0,0,"Master I","타코마니아","#2LRRJV8G9","Участник",6681,200
47,96,280,"Challenger III","클로","#82GG9G9YV","Участник",6204,186
