"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,36,0,"Royal Champion","SOSHIANT","#UVJCYQLG","成员",9000,4500
2,248,80,"Royal Champion","Toastie","#P0PGLGY29","成员",9000,4500
3,352,0,"Royal Champion","RishiReload21","#9YC9RV0L","成员",9000,4500
4,396,0,"Royal Champion","Iohannes","#VGRL2P0","成员",9000,4500
5,91,0,"Royal Champion","peachtree","#CR88Q0RL","副首领",9000,4500
6,36,0,"Royal Champion","JayRamos","#GGRYP8R8","成员",9000,4500
7,33,0,"Royal Champion","FARHAAN","#2YJ28Y98","长老",9000,4500
8,455,0,"Champion","Steve","#8Q0JCLJPG","副首领",8289,4144
9,73,200,"Champion","RyoumaDisease","#GJCPRR0VV","成员",8212,4106
10,123,0,"Champion","mourningstar","#2JCGY2RV","副首领",8116,4058
11,0,0,"Champion","adel","#QUC09GGPC","成员",8051,2012
12,54,0,"Master III","mr_toast","#PRJ29Q002","成员",7798,1949
13,216,320,"Master III","Badger","#CC0C9VJUC","副首领",7716,1929
14,215,0,"Master III","peyton","#VRC9JLUC","副首领",7657,1914
15,0,0,"Master III","Twisty25","#GVQC8GRR","副首领",7593,1898
16,10,0,"Master II","MyEpicRipTTV","#8U9LG8VY","首领",7447,1861
17,169,400,"Master II","Blackie_101","#28P82GJC","成员",7309,1827
18,88,240,"Master II","Lucid","#YR92LLV","成员",7148,1787
19,154,320,"Master II","zekie06","#R0GLGGYVG","成员",7108,1777
20,110,40,"Master II","luc","#L99QQYUQG","成员",7093,1773
21,51,160,"Master II","신혜란","#V2CYVY8J8","成员",7062,847
22,148,160,"Master I","DNboys_D","#U0Q8R22GP","长老",6964,835
23,68,240,"Master I","DEAD","#L0PYL9P2U","成员",6846,821
24,48,320,"Master I","nightowl","#CJLVR9990","成员",6740,808
25,0,0,"Master I","tooturntarod","#U8QGV2PV0","成员",6670,800
26,162,0,"Master I","Blush Mushy","#9QJVJY9Y","副首领",6535,784
27,85,80,"Master I","IM10","#VY8GC800R","成员",6531,783
28,300,240,"Master I","Agusstina","#U8QVLGUJP","成员",6524,782
29,368,312,"Master I","병기고┃ Arsxnal ✨","#RLLCQG20Q","成员",6513,781
30,58,160,"Challenger III","Daddy","#8GC0VYJ9V","成员",6423,770
31,70,120,"Challenger III","⚡️M⚡️","#JJRVLG2GU","成员",6417,641
32,411,280,"Challenger III","DARK KNIGHT","#CR999PQVL","成员",6330,633
33,104,240,"Challenger III","TexG","#8PRRU2GYV","成员",6267,626
34,10,40,"Challenger III","&#123;D_Man}","#YLVJJ2GCL","成员",6246,624
35,206,280,"Challenger III","Slurpy","#YCPQJJ0CU","成员",6231,623
36,0,270,"Challenger III","chicken master","#2L0V9VP9U","成员",6201,620
37,26,80,"Challenger III","Daniel","#QQUGPQCU","成员",6192,619
38,97,130,"Challenger III","Royal Knight","#Q8UUYCPQ8","成员",6160,616
39,157,80,"Challenger II","Disappointment","#RQ0J2PLLJ","成员",5985,598
40,111,120,"Challenger II","자각몽┃Lucid ✨","#C8YCV8QJU","成员",5940,594
41,236,256,"Challenger II","Dirty Pipe","#2PPVYJ8VY","成员",5911,177
42,92,120,"Challenger II","TK","#U899G98GQ","成员",5682,170
43,176,120,"Challenger II","monkey火","#J8U2UVR9P","成员",5661,169
44,0,0,"Challenger II","SgamerYT9","#LCGVU0C82","成员",5617,168
45,0,0,"Challenger II","FLEXBAD","#9YRRLC900","副首领",5603,168
46,38,160,"Challenger II","@thomasforq","#YPCRPJCUG","成员",5538,166
47,26,120,"Challenger I","KitKatRawrr","#PQLQQR009","副首领",5452,163
48,130,160,"Challenger I","Elite","#88C08R8Y8","长老",5396,161
49,87,200,"Challenger I","COCARITO","#U2Y0QVL2L","成员",5232,156
50,0,0,"竞技场 9","tooturnttiffany","#UPP09G2Q8","成员",2677,80
