"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,66,0,"Royal Champion","RAFA","#RGGPJJGY","长老",9000,4500
2,165,0,"Royal Champion","§̷€̷₹̷₲̷¶̷0̷","#8UP9CYQVU","长老",9000,4500
3,130,320,"Royal Champion","CaMiLiTo24","#LP29GVQP","长老",9000,4500
4,120,0,"Royal Champion","BeastGreen","#J9JUQCYJ","长老",9000,4500
5,138,0,"Royal Champion","Drexus","#2Y9RRUGY","成员",9000,4500
6,102,0,"Royal Champion","TORRES","#UQYV8RVJ","长老",9000,4500
7,164,0,"Royal Champion","Ricardo_Z","#CRGJ0CUV0","长老",9000,4500
8,64,0,"Royal Champion","Jair","#PGV0VYPQ8","长老",9000,4500
9,72,0,"Royal Champion","Castellini","#9VLVCRQP","成员",9000,4500
10,253,0,"Royal Champion","TupacShakur❤️","#8JYPYJCQJ","长老",9000,4500
11,155,0,"Royal Champion","JERSONSkt","#990RGVGV9","长老",9000,2250
12,210,0,"Royal Champion","Gretto","#GLUV8PG","副首领",9000,2250
13,8,80,"Grand Champion","Sneak","#8LU8JJC29","成员",8858,2214
14,28,0,"Grand Champion","Lord Edy Roa","#8RR8UPY9L","副首领",8818,2204
15,62,0,"Grand Champion","PipeR95","#8VY9VCJQ","成员",8729,2182
16,92,0,"Grand Champion","deifer","#LLR80QP2","成员",8677,2169
17,152,300,"Grand Champion","RalexD","#92PGRLUJR","长老",8640,2160
18,114,0,"Grand Champion","jhonathan","#9P2LCG2GY","长老",8630,2157
19,292,400,"Grand Champion","WAZON","#YPVGCPU9","长老",8526,2131
20,180,0,"Grand Champion","NRC EXPO","#R99V8P2UJ","长老",8503,2125
21,8,0,"Grand Champion","xixdan","#9CYYJ28U","成员",8500,1020
22,72,240,"Champion","DaniKing","#UP8JCGYUY","长老",8421,1010
23,226,560,"Champion","V.E.R.C","#Y2PV2GRJ8","副首领",8328,999
24,110,0,"Champion","Brandon 18","#8VULYG2CQ","长老",8302,996
25,48,0,"Champion","alexx","#YG0J98YL","成员",8289,994
26,304,0,"Champion","Wilson E","#CJQ92JGV","长老",8188,982
27,48,0,"Champion","frescop","#8C9GY2UV9","成员",8116,973
28,434,368,"Champion","Fionnaro","#RJ980J2UL","首领",8093,971
29,132,560,"Champion","Jorge)","#C9RLLL2C8","长老",8058,966
30,20,200,"Champion","ANDERSON-401","#GJ8RURGY8","副首领",8053,966
31,26,0,"Champion","SamuelArteaga","#U0899J9LJ","长老",8032,803
32,50,240,"Master III","Duvan","#C8GG0J9JL","长老",7927,792
33,88,40,"Master III","Fercr","#PLCLPGRY8","副首领",7852,785
34,38,120,"Master III","almanz","#J9QVPPGV","长老",7816,781
35,52,0,"Master III","manddy","#PU00PLQP2","副首领",7765,776
36,102,0,"Master III","johnilius","#PQPVJY8R0","副首领",7732,773
37,48,160,"Master III","¡KEVIN!","#GLQ9CL0UR","长老",7681,768
38,32,280,"Master III","~M∆RT1N:)","#G0PG9LRUG","长老",7611,761
39,18,40,"Master III","Angel FG","#Q8UJL8VJ2","副首领",7556,755
40,222,0,"Master II","A Otelo","#8V2UC22VR","副首领",7389,738
41,80,0,"Master II","~Diego","#GJ9LULQCL","副首领",7303,219
42,78,200,"Master II","JORDI ENP","#9CU0VC20G","长老",7268,218
43,17,80,"Master II","cesar jr","#RCYCGQ09J","长老",7236,217
44,0,40,"Master II","kronos.","#8P98V9CC","副首领",7199,215
45,56,120,"Master II","jackie.hhop","#9RYCYGR0","副首领",7090,212
46,118,40,"Master II","YOJAN","#QURURCQRG","长老",7071,212
47,138,0,"Master I","Ricardinho2733","#80QRPC8G","长老",6866,205
48,40,560,"Master I","LOBO","#U920J9GQC","长老",6501,195
49,90,320,"Challenger III","Lalo Landa","#P2PP88RJL","副首领",6272,188
50,46,40,"Challenger III","HUSSEIN CELEDÓN","#LQJ9UC9G0","长老",6217,186
