"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,38,0,"Royal Champion","platine","#YQ8LU08","قائد مساعد",9000,4500
2,21,40,"Royal Champion","Adesh","#80JV0RV","عضو",9000,4500
3,0,0,"Royal Champion","ddsayman","#800LUR88G","كبير",9000,4500
4,20,40,"Royal Champion","Le G Wit Big D","#GVUCC9LGQ","كبير",9000,4500
5,26,40,"Royal Champion","medeiro3","#PV282LJ","عضو",9000,4500
6,5,0,"Royal Champion","BTK","#VCC9JU9","كبير",9000,4500
7,10,0,"Grand Champion","ratat0uille","#L00C08JG8","عضو",8708,4354
8,18,0,"Grand Champion","⚡Xavier™️⚡","#2L9GYRL02","قائد مساعد",8696,4348
9,0,0,"Champion","SkyJacKeD","#2228GC2J","قائد مساعد",8365,4182
10,16,40,"Champion","upanish","#J89CGLR2J","كبير",8283,4141
11,0,0,"Champion","Austin","#R09R9YR8","كبير",8272,2068
12,28,30,"Champion","WizLord","#LVGQ8UL9Y","قائد مساعد",8248,2062
13,26,24,"Champion","Jake","#JR9C0JCRV","قائد مساعد",8174,2043
14,0,0,"Champion","wizard","#RUUP8R8RQ","كبير",8128,2032
15,0,0,"Champion","бен$$$","#9VCPUQRR","كبير",8072,2018
16,0,0,"Champion","Bear","#99LLGPYVY","كبير",8065,2016
17,72,0,"Champion","Pickles","#R2UY82GP9","قائد مساعد",8061,2015
18,30,0,"Champion","gameingwithmolt","#2JU8QJGJC","عضو",8030,2007
19,28,0,"Champion","LUC!!","#Q0RC9YYC2","عضو",8000,2000
20,8,0,"Champion","Emmett","#JG22CPGYJ","كبير",8000,2000
21,10,0,"Master III","only_flower98","#2LYPJVYCC","كبير",7913,949
22,10,0,"Master III","vanchitty","#9UP2G0PJC","عضو",7840,940
23,10,40,"Master III","ACXing5","#29YCUUPLG","عضو",7823,938
24,54,40,"Master III","that guy","#22J99CQ0G","كبير",7590,910
25,0,0,"Master III","shane","#PUQCCJLPV","عضو",7568,908
26,0,0,"Master III","biglez","#JU0RUQ","قائد مساعد",7533,903
27,46,80,"Master III","DEMON LORD","#28J9YQYP","عضو",7532,903
28,0,40,"Master III","not real","#CUPRG2CRR","كبير",7500,900
29,0,0,"Master III","Endicott","#200JC2LR","القائد",7500,900
30,0,0,"Master II","Sniper Singh","#8PRPUCCY9","كبير",7350,882
31,0,0,"Master II","Invellix","#YUU008QYV","عضو",7322,732
32,0,0,"Master II","navee","#9909Q9VQL","عضو",7276,727
33,0,0,"Master II","Ghoghnoos","#Q02CUU8C","عضو",7147,714
34,0,0,"Master II","Blizzard","#G2G0JC9G","عضو",7144,714
35,0,40,"Master II","dipcasm","#2U0V2V0LC","عضو",7129,712
36,0,0,"Master II","Aaronsitox","#RPPRVYCL9","عضو",7121,712
37,56,40,"Master II","Yuto","#290J9VRRU","كبير",7120,712
38,8,0,"Master II","Crizban","#UCGGYYL","عضو",7103,710
39,0,0,"Master II","yash","#Q2VJJQQU0","عضو",7070,707
40,0,0,"Master II","PAULROY","#90RV0CQU","كبير",7045,704
41,10,40,"Master II","Devansh Sharma","#2CGULJ0JJ","عضو",7005,210
42,0,0,"Master II","B0baFett","#PQUL2CVRC","عضو",7000,210
43,20,40,"Master I","mathew","#CQG028Y98","كبير",6983,209
44,0,40,"Master I","Soa9000","#80GY0RG29","قائد مساعد",6956,208
45,38,40,"Master I","Jill","#PLRVR98L2","كبير",6739,202
46,0,0,"Master I","Sandysingh","#UPJLYRPRL","كبير",6710,201
47,30,0,"Master I","Trapper ;)","#VVCGPR8UQ","كبير",6500,195
48,36,40,"Challenger III","Roni","#Y29G2P8GR","قائد مساعد",6094,182
49,20,0,"الساحة 14","MVR","#U9PRCPP9Y","كبير",4702,141
50,0,0,"الساحة 12","bexx21","#UQU2G92YP","عضو",3918,117
