"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,50,80,"Royal Champion","PsychicVision","#RPYR9J829","Líder",9000,4500
2,34,50,"Champion","BENIJU","#88UPUVPRP","Colíder",8198,4099
3,183,40,"Champion","choscar","#9GCYJQ0U","Colíder",8003,4001
4,76,300,"Master III","mago pro","#8922VCVVL","Colíder",7984,3992
5,0,0,"Master III","Osman","#L8UL2GRPG","Veterano",7864,3932
6,166,160,"Master III","CharlieMike","#22RQVJ8VG","Colíder",7590,3795
7,80,0,"Master II","king mohammad","#8PY2YLRP","Veterano",7409,3704
8,8,0,"Master II","Tadeo","#GG8Y9J8LP","Miembro",7233,3616
9,133,160,"Master II","majid azhdar","#YLJ0UQUJR","Colíder",7112,3556
10,0,0,"Master II","LORD EDWARD","#2QVJYV8LQ","Veterano",7030,3515
11,0,0,"Master II","Ɓennyツ","#ULJG8UUCG","Miembro",7000,1750
12,0,0,"Master I","jona","#U82C0CU2L","Colíder",6771,1692
13,144,240,"Master I","elpan-ochon","#R8JLG0GVP","Veterano",6770,1692
14,98,80,"Master I","iwillgankubmad","#UPY9V29L8","Colíder",6686,1671
15,94,40,"Master I","mike_TJ","#C0GQP2CJU","Colíder",6669,1667
16,0,0,"Master I","Bilal","#UPVURRU0","Colíder",6507,1626
17,0,0,"Challenger III","shir mamad","#Q9QGCVY22","Colíder",6411,1602
18,496,120,"Challenger III","Julian","#CC0GR0JYC","Colíder",6389,1597
19,0,0,"Challenger III","محمد بن نيوع","#U9P9Q2GCV","Miembro",6295,1573
20,96,160,"Challenger III","inOut200","#UP98JV80L","Colíder",6194,1548
21,0,0,"Challenger III","cocohead19","#VLC2QV20L","Colíder",6103,732
22,0,0,"Challenger III","David","#VLVG00CGU","Colíder",6093,731
23,156,200,"Challenger II","Bizzel_17","#R9UJJV8QY","Veterano",5529,663
24,114,264,"Challenger II","8empest","#CJUP8QYRR","Colíder",5504,660
25,10,0,"Challenger I","gholam khakshor","#YUPUJGYLQ","Miembro",5458,654
26,309,264,"Challenger I","goblin","#9RPCP90RV","Colíder",5328,639
27,150,160,"Challenger I","HandofPoison","#JLRY00999","Veterano",5178,621
28,51,120,"Challenger I","URUS09","#ULYRYGCGP","Veterano",5073,608
29,0,0,"Arena 13","Kevin","#98JLQJ9L9","Miembro",4383,525
30,0,0,"Arena 11","darkstar2002","#99YVCJ2V","Colíder",3476,417
31,0,0,"Arena 8","Fede escudero","#VJQ22GL99","Miembro",2503,250
32,4,40,"Arena 6","WOOOOOO","#VLJY0J8J2","Miembro",1868,186
