"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,118,160,"Royal Champion","ʝօհղ ωἶƈƙ❣️","#8QUYL0CLQ","Lider",9000,4500
2,166,160,"Royal Champion","VİRİDİMARE","#2L88YG8P8","Yardımcı lider",9000,4500
3,17,80,"Royal Champion","ᴀꜱᴛᴇʀɪᴀ✨","#9JJG2VVL8","Büyük",9000,4500
4,283,200,"Grand Champion","LoRd Elvin","#P80GUGQY2","Büyük",8878,4439
5,195,0,"Grand Champion","rambo","#2Y0URRYPJ","Büyük",8727,4363
6,30,80,"Grand Champion","sslimedudeYT","#CLLVJUC8","Üye",8705,4352
7,102,0,"Grand Champion","тим","#8QV2QVGRL","Büyük",8609,4304
8,259,200,"Champion","togi","#CC89CL98R","Büyük",8315,4157
9,162,200,"Champion","niko","#JU2UYLY8","Büyük",8203,4101
10,60,80,"Champion","ƝɪƓⱧ₮ɪƝƓƛŁɆ","#9C8R0VUVC","Büyük",8193,4096
11,84,150,"Champion","Sahib Camalov","#CJR9GJRC0","Yardımcı lider",8174,2043
12,0,40,"Champion","xeyal","#CVC8LGR09","Büyük",8154,2038
13,0,0,"Champion","dilann.","#9UYLCL82R","Büyük",8092,2023
14,280,160,"Champion","Emine❣️","#UPRY0V2LJ","Yardımcı lider",8083,2020
15,10,40,"Champion","Cavid","#92VLLVPL","Büyük",8083,2020
16,1,0,"Champion","ZooMBooM!","#LGY2VP0Q2","Büyük",8077,2019
17,90,200,"Champion","ELViN MeMMeDoV","#P2G9LRQ0","Büyük",8060,2015
18,20,0,"Champion","S E Z A R","#VR0PYRGY8","Yardımcı lider",8047,2011
19,0,0,"Champion","Darly Dixon","#R2G8PP0UC","Yardımcı lider",8029,2007
20,0,80,"Champion","✴️✴️ XULİQAN✴️✴","#G988RYP8J","Büyük",8000,2000
21,51,160,"Master III","Raul99","#P2PUVG0JJ","Büyük",7843,941
22,40,80,"Master III","KARA PRENS","#880JCU9CV","Büyük",7760,931
23,0,120,"Master III","Oyunuburax","#RPR0Y88RJ","Büyük",7720,926
24,92,0,"Master III","Senator","#98PU0QGP","Büyük",7655,918
25,0,0,"Master III","Mehdi","#V9UL9GRJJ","Üye",7651,918
26,82,0,"Master III","Red Dragon","#CLCL2YU2","Büyük",7626,915
27,18,40,"Master III","*Ext**DANGER*","#C2VLUCCV","Büyük",7611,913
28,61,0,"Master III","Ìlqardi","#U99JPURQG","Büyük",7588,910
29,54,160,"Master III","niyaz","#88JJUPJC9","Büyük",7560,907
30,18,0,"Master III","Shikaliyef","#GR800C2QP","Büyük",7537,904
31,8,0,"Master III","SƏDU98","#9RUJV9GVL","Üye",7532,753
32,0,0,"Master III","CLAY","#JGQYQPJJ","Büyük",7530,753
33,124,80,"Master III","TheLastKnight","#2RUP8PLC9","Büyük",7503,750
34,0,0,"Master II","DJENTLEMEN","#9900YYL0","Büyük",7305,730
35,0,0,"Master II","AZƏRBAYCAN66","#QRCRLPPU0","Büyük",7257,725
36,240,240,"Master II","GHOST","#RV9C0Y9Y8","Yardımcı lider",7151,715
37,36,120,"Master II","Kʀᴀᴛᴏꜱ2991","#G0CPVCYLP","Yardımcı lider",7125,712
38,38,40,"Master II","haci Teymur","#GJUV9RY9Y","Büyük",7106,710
39,92,0,"Master II","#.bLoDy.ChAoS.#","#PJR9LUG9U","Üye",7085,708
40,0,0,"Master II","Aze_Serdar","#PY0ULQ0VJ","Üye",7066,706
41,0,0,"Master I","GABO","#98G9UGQJR","Üye",6852,205
42,0,40,"Master I","Mustafa","#V0RUR0288","Üye",6682,200
43,114,120,"Challenger III","həmidə","#V8CGCR0PY","Yardımcı lider",6354,190
44,38,0,"Challenger III","D̶₳Ɽ₭ ⱤɆV̶Ɇ₦₲Ɇ","#GRP0PYJ9Y","Büyük",6127,183
