"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,78,128,"Royal Champion","なかD","#RU8Y00P2Y","副首领",9000,4500
2,188,0,"Royal Champion","ﾏｼﾞｪ","#PG2YQJ8V","副首领",9000,4500
3,116,0,"Royal Champion","ゆうと","#9CRUJRL8C","副首领",9000,4500
4,18,80,"Grand Champion","Sakura.io","#QYU9GY20","成员",8701,4350
5,128,0,"Grand Champion","篠宮栞　ハレとハレ！","#PRJLPJ8Y","副首领",8500,4250
6,210,0,"Champion","むーさん","#22RCYPQ2C","首领",8224,4112
7,96,160,"Champion","cyumi","#Q2CGYC98","副首领",8224,4112
8,66,0,"Champion","MIND☆MAN","#809URU0J","副首领",8156,4078
9,10,80,"Champion","999","#JG29PL9Q0","成员",8152,4076
10,50,0,"Champion","ベースマン","#9CYCV80GG","副首领",8143,4071
11,10,0,"Champion","ラーニャ","#GGRJ9YLVR","成员",8083,2020
12,108,0,"Master III","マルカ2","#8ULRG88L8","副首领",7959,1989
13,0,0,"Master III","霜降りの肉","#PYCRG29GJ","副首领",7885,1971
14,66,160,"Master III","Tommy_The_Hero","#CC92PUCC2","成员",7657,1914
15,0,0,"Master III","ろく","#QQVJ9G89R","长老",7558,1889
16,120,144,"Master III","かきくけこーだい","#8U00QPUU2","成员",7503,1875
17,0,0,"Master III","課金勢かかって来いや","#P989YJCC9","长老",7500,1875
18,8,0,"Master II","アフロ犬","#JRUCCJ9U","副首领",7483,1870
19,144,160,"Master II","ペンギンさん","#9Y90GR8PJ","成员",7394,1848
20,16,80,"Master II","バックモニター","#G8JP0URUL","长老",7367,1841
21,10,0,"Master II","ぷくぶちょ～","#9VGUVRY8","副首领",7327,879
22,8,40,"Master II","魔神ウソップ","#9LJ09JVLC","成员",7113,853
23,36,0,"Master II","ピラ","#8G9UGQJQ","副首领",7061,847
24,40,0,"Master II","RYO","#28RCGULQR","成员",7019,842
25,16,40,"Master I","アイン","#VLU90LP9L","成员",6619,794
26,20,40,"Master I","田所工事","#RV0LLG8UU","成员",6611,793
27,0,0,"Master I","マミツー","#PL2VUQL88","成员",6598,791
28,0,0,"Master I","CYaRon","#VU20JYJ0V","成员",6552,786
29,56,40,"Master I","ながもと","#V989CRP","成员",6541,784
30,0,0,"Challenger III","安藤さん","#GLY9V9LVC","长老",6459,775
31,0,0,"Challenger III","ディスカバリーチャンネル","#U8V229VVG","成员",6253,625
32,0,120,"Challenger III","クラッシュプレイヤー","#U0L2QG2VP","成员",6125,612
33,50,120,"Challenger III","TY","#VGJV9GJUU","成员",6118,611
34,0,0,"Challenger III","たまご","#U2VRUJC0V","成员",6060,606
35,0,80,"Challenger II","あさひ","#UQC90RGCY","成员",5902,590
36,38,0,"Challenger II","mame","#UPPVV9VVR","成员",5743,574
37,8,0,"Challenger II","OZ","#VJG90CGRQ","成员",5655,565
38,0,0,"Challenger II","たな","#QYVQRRJJU","成员",5644,564
39,36,120,"Challenger II","kazzz","#U9YGCL0YY","成员",5581,558
40,26,40,"竞技场 14","s._.s","#ULPULJLLJ","成员",4727,472
41,0,40,"竞技场 14","61ue","#P9LC8QYGG","成员",4692,140
42,0,0,"竞技场 12","兎のしっぽ","#9YUJ2RU9G","成员",4074,122
43,36,80,"竞技场 12","T plug","#UL9L8Y0LR","成员",3916,117
44,0,0,"竞技场 11","カマドン","#V8QCPQ99J","成员",3400,102
45,0,40,"竞技场 10","おむつ","#VVLLRPPQC","成员",3061,91
46,0,0,"竞技场 9","いつき","#9CULRLGQ8","成员",2829,84
47,20,0,"竞技场 9","hqru","#RRY0GJGJV","成员",2620,78
48,0,0,"竞技场 6","拳で21さい","#V2C08YG0G","成员",1600,48
49,0,20,"竞技场 5","クラッシュプレイヤー","#UGR208YV2","成员",1570,47
