"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,210,0,"Royal Champion","Alperen","#YPPPGG","Colíder",9000,4500
2,307,200,"Grand Champion","Aspalyum","#2QC0RP0YU","Veterano",8798,4399
3,302,0,"Grand Champion","☣️TeXaS☣️16☢️","#P28Y2V0P","Veterano",8730,4365
4,442,0,"Grand Champion","GrandMaster.09","#2VY9CCG0J","Colíder",8701,4350
5,26,32,"Grand Champion","Ayaz'Bey","#82Q8JJ0L9","Veterano",8678,4339
6,312,296,"Grand Champion","Polat Alemdar","#G8V20RGQ0","Veterano",8561,4280
7,113,0,"Champion","Adam Cem Noble","#802C8L","Líder",8400,4200
8,0,240,"Champion","NTSxSpectre","#9LRYGG09","Veterano",8290,4145
9,0,0,"Champion","arda","#9G8L9G90P","Veterano",8285,4142
10,94,390,"Champion","AHMET6161","#2CUUV8CG","Veterano",8239,4119
11,42,80,"Champion","MrSimit","#22V999Y0","Colíder",8166,2041
12,94,160,"Champion","omer","#9QGYY9PU2","Veterano",8116,2029
13,0,0,"Champion","44halukart44","#8RYJ2YQ0","Veterano",8060,2015
14,0,0,"Champion","Sekocugum","#LVYRCQPCP","Veterano",8059,2014
15,397,400,"Champion","Son Goku","#20G90LQV0","Veterano",8039,2009
16,105,200,"Master III","Vehimi","#20R2RV9UV","Veterano",7876,1969
17,0,0,"Master III","Aytaç09","#RRRYCLG","Veterano",7829,1957
18,134,240,"Master III","mayonEz","#JCCVR2VYP","Veterano",7737,1934
19,42,80,"Master III","Hüseyin Korkmaz","#2VQ0P0GP","Veterano",7682,1920
20,64,160,"Master III","bayram kılıç","#JPGJ8VUJV","Veterano",7601,1900
21,64,160,"Master III","crazy TÜRK","#JCPPCJP98","Veterano",7587,910
22,217,280,"Master III","Rewloor","#LYCLQUQP0","Miembro",7572,908
23,286,280,"Master III","AKINCI","#R2Q0J2YJ","Veterano",7567,908
24,48,160,"Master III","görkem","#2CRC0RLU","Veterano",7527,903
25,0,0,"Master III","TürkTosunu","#828PQRGRJ","Veterano",7500,900
26,80,120,"Master II","JOLLY JOKER","#2YC9CJ","Colíder",7407,888
27,0,0,"Master II","darkorbit","#PG2VV9VGG","Veterano",7384,886
28,0,0,"Master II","Yunus","#PUQRR8LY","Colíder",7322,878
29,186,240,"Master II","Orhan","#8P08VC89","Veterano",7241,868
30,0,0,"Master II","꧁Kaan꧂シ","#U2PGQ88PV","Veterano",7236,868
31,140,240,"Master II","OTTOMAN","#RL20CPVY8","Veterano",7207,720
32,210,240,"Master II","ocean_","#CJ89L0VC8","Veterano",7182,718
33,30,120,"Master II","ataberkbeceren0","#R2QL8G0CR","Veterano",7154,715
34,322,280,"Master II","Soul Master","#CP89RJJG","Veterano",7148,714
35,81,80,"Master II","Mr.dugen","#20V20YRJC","Veterano",7135,713
36,219,0,"Master II","ismet_k","#9CQUJUUJ","Veterano",7129,712
37,240,0,"Master II","Son OsMaNLı 35","#2Q0L0L8G8","Colíder",7126,712
38,74,0,"Master II","Erdem.B","#8CGR0QCYJ","Veterano",7083,708
39,0,0,"Master II","kartal","#LP9Q99JG","Veterano",7060,706
40,18,80,"Master II","ibobaskan","#L08V9VQYJ","Veterano",7030,703
41,0,0,"Master II","Prince Enzel","#2L88GQPPJ","Veterano",7000,210
42,0,0,"Master I","¯\_(ツ)_/¯Buğra¯","#JU0GY90CG","Veterano",6825,204
43,8,40,"Master I","adı efsane","#9U0CPJV2Q","Colíder",6534,196
44,16,120,"Master I","Neyim Var Ki","#PG20CUQ90","Veterano",6501,195
45,44,120,"Challenger III","SASA","#9CLL9Y9VP","Veterano",6333,189
46,0,0,"Challenger III","AşkKertenkelesi","#QCJQJUVUR","Veterano",6221,186
47,44,120,"Challenger I","Nazmi CANDAN","#8UU2GJYUV","Colíder",5009,150
