"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","Ricardo","#9PJRPQ92V","Leader",7056,3528
2,0,0,"Challenger II","reet","#G0QRLJ9UL","Member",5736,2868
3,0,0,"Arena 5","luandks","#Q29YLVGJY","Member",1370,685
4,0,0,"Arena 13","Ret","#8Y9V2R28R","Member",4347,2173
5,0,0,"Arena 7","Gabe_gameplay","#U82YLVUCU","Member",2146,1073
6,0,0,"Arena 7","marlinho","#C9UCPQGUY","Member",2000,1000
7,0,0,"Arena 6","FABIO","#9U2JQLVLU","Member",1732,866
8,0,0,"Arena 12","tn","#QJQ98PUCQ","Member",3831,1915
9,0,0,"Arena 6","Gabi 007","#LGC9Q2GLU","Member",1817,908
10,0,0,"Arena 5","Batatinha","#G89ULQ2V2","Member",1324,662
11,0,0,"Arena 3","pablo62","#GQQP92GQ0","Member",754,188
12,0,0,"Arena 12","Negueba","#QP0UURGY0","Member",3779,944
