"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,306,0,"Royal Champion","Doctor Strange","#PPVLLUL0V","Lider",9000,4500
2,140,0,"Royal Champion","4ever Aaron","#98CQ902P8","Büyük",9000,4500
3,303,320,"Grand Champion","ahmed","#P8QY8VYJC","Büyük",8626,4313
4,0,0,"Grand Champion","Stephen_A","#2VJLJJL8","Büyük",8617,4308
5,1171,640,"Grand Champion","A FRIEND,","#PYJY2PUJR","Yardımcı lider",8536,4268
6,49,0,"Grand Champion","blob","#8YGJ0GP2R","Büyük",8530,4265
7,154,240,"Champion","Erdi","#PLRU2U20","Büyük",8391,4195
8,472,600,"Champion","malik","#CU0C0LYPG","Yardımcı lider",8347,4173
9,208,280,"Champion","najam uz zaman","#9CVG8GU9Q","Yardımcı lider",8333,4166
10,334,420,"Champion","Tomoki","#9JCPGPYUY","Büyük",8330,4165
11,48,0,"Champion","Tarif","#RCPU2V0G","Üye",8030,2007
12,60,40,"Champion","Clasher","#RPQ2PPVLJ","Büyük",8000,2000
13,54,80,"Master III","Salvador V","#8QG2YPC9V","Üye",7816,1954
14,280,240,"Master III","JC7","#RG2990LGL","Büyük",7807,1951
15,75,80,"Master III","Code : Katsuki","#UCYP2LYU2","Üye",7780,1945
16,16,0,"Master III","Camilo","#CR0YP2YLC","Üye",7658,1914
17,197,0,"Master III","thankyouuu","#PGGLVR9PU","Büyük",7604,1901
18,281,360,"Master III","BABY","#JLGRGVPYY","Büyük",7557,1889
19,160,440,"Master III","lippe7","#VLQ2V998","Büyük",7514,1878
20,126,320,"Master III","channa","#8CQRUV08","Büyük",7504,1876
21,0,0,"Master III","Kikito_Noble_YT","#28PG2PY","Büyük",7500,900
22,452,600,"Master III","♛KING♛G♛","#9JGQ8RRG0","Yardımcı lider",7500,900
23,0,0,"Master III","libra_campos","#2PURC080L","Büyük",7500,900
24,474,360,"Master II","MuftiMemeYT","#2PUCJQUUP","Büyük",7354,882
25,354,280,"Master II","Seb2009","#8CYRUUR8","Büyük",7331,879
26,202,200,"Master II","Asad-Arain","#8PCQLLPQG","Büyük",7309,877
27,0,0,"Master II","Adil","#UU8PUL9","Üye",7289,874
28,0,0,"Master II","samisiddi","#U9P0YYGJJ","Büyük",7260,871
29,31,40,"Master II","Abdul Rahman","#YCCVCQL2V","Büyük",7257,870
30,0,0,"Master II","raj","#9PR2YVG","Büyük",7234,868
31,146,360,"Master II","H-U-N-T-E-R","#8C0L28282","Büyük",7209,720
32,8,80,"Master II","Lazhac","#PLGRPP08","Büyük",7181,718
33,0,0,"Master II","bilal","#URPRYLG0P","Üye",7140,714
34,236,0,"Master II","pandavid","#LG80CJUU","Büyük",7116,711
35,0,0,"Master II","Cruiser:)","#LPPGY82CP","Üye",7110,711
36,40,0,"Master II","D@nial Fighter","#PR9V88R0","Üye",7089,708
37,36,0,"Master II","s000high","#8P9RV80U","Büyük",7080,708
38,216,0,"Master II","ali kian","#P82VU2G2","Büyük",7039,703
39,74,0,"Master II","白米","#Y8PGYVVJQ","Büyük",7030,703
40,238,320,"Master II","jawwad","#2929JUVRP","Üye",7009,700
41,23,40,"Master II","H·K","#8Q99JYCQ","Büyük",7000,210
42,386,360,"Master II","Eagle's Shadow","#90UURPP8U","Büyük",7000,210
43,0,0,"Master I","wanted","#8U9V28U9V","Büyük",6961,208
44,0,0,"Master I","Hamza KhaN","#2PGUUP02P","Büyük",6886,206
45,90,120,"Master I","Ajkhano1","#CCPV808RV","Büyük",6760,202
46,204,280,"Master I","мото.","#YPYVYGC2J","Büyük",6754,202
47,3,510,"Master I","mistica","#PQ8LRCVR8","Üye",6683,200
48,0,0,"Master I","SXL","#U9JUQCU0L","Üye",6655,199
49,398,440,"Master I","Ibrahim waqar","#QGP2Q2LRG","Büyük",6560,196
50,21,0,"Challenger III","MadMan","#Q2UV8CJJG","Büyük",6110,183
