"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,394,420,"Royal Champion","VOLR","#Y2VURQLC","Medledare",9000,4500
2,354,40,"Royal Champion","Saif","#QP0CGV88","Medlem",9000,4500
3,307,460,"Champion","I used2 be good","#PQQG9LYG0","Medledare",8262,4131
4,244,290,"Champion","Jaystar","#20QL0LQGG","Medlem",8152,4076
5,20,40,"Champion","Shafin","#9VL8920QV","Elder",8000,4000
6,0,0,"Master III","$$Doktor$$","#YJYCQR2Q","Medlem",7866,3933
7,0,0,"Master III","leoboss13","#PGL9Y8R2","Medlem",7618,3809
8,686,0,"Master II","StardogChampion","#9GJ9UJLRY","Medledare",7361,3680
9,0,0,"Master II","sanish","#28RQ8QGGC","Medlem",7282,3641
10,58,0,"Master II","yeswan","#PPQJVRRQL","Medlem",7246,3623
11,0,0,"Master II","Caleb","#LUUCRVC82","Medledare",7173,1793
12,0,0,"Master II","Dom","#2U22JYCP","Elder",7083,1770
13,20,40,"Master II","suppercell","#P8J0GJCQP","Medledare",7030,1757
14,0,0,"Master I","ChubToad","#2LULJUVU9","Medledare",6907,1726
15,0,0,"Master I","hmz","#P0PRGVQ2G","Medlem",6906,1726
16,8,80,"Master I","armincas","#8V8JPC9Y","Medlem",6832,1708
17,0,0,"Master I","DarkProphet","#C8G0VL90","Medlem",6772,1693
18,0,0,"Master I","Clαshℜoψαle✨","#8PYRCLLGQ","Medlem",6718,1679
19,0,0,"Master I","Jonas","#9QUP9LURY","Medlem",6693,1673
20,254,60,"Master I","pomelo","#UQ0JGJ090","Medlem",6637,1659
21,0,0,"Master I","Taker","#RR8P9YYJ","Elder",6581,789
22,28,290,"Master I","Not So Lucky","#VUJGYYPV2","Medlem",6550,786
23,0,0,"Master I","bdoginn","#80LCR0UQ","Medlem",6542,785
24,0,0,"Master I","blopa","#29YQVC0RV","Medlem",6500,780
25,0,0,"Challenger III","Nish19","#8C229RYV","Medledare",6281,753
26,280,400,"Challenger III","pappa smurf","#9PQRP29G","Medledare",6111,733
27,0,0,"Challenger II","Pancake","#V8QLCRV22","Medlem",5841,700
28,10,40,"Challenger II","elia","#JQ9QYPUL8","Medlem",5758,690
29,0,0,"Challenger II","hiiiiiii","#P8JUP9VCU","Medlem",5648,677
30,0,0,"Challenger II","~ D ~ £ ~ L ~","#9LQJLCC2","Medlem",5588,670
31,20,40,"Challenger II","Ice","#YGCL8VL8R","Medlem",5547,554
32,0,0,"Challenger II","Tabitha","#UPCGGV2VJ","Medlem",5529,552
33,274,320,"Challenger I","Aragorn","#PR82Q8GJ","Ledare",5435,543
34,256,440,"Challenger I","Invictus","#8RQCJGUCL","Medledare",5418,541
35,0,0,"Challenger I","ScottMan","#UPL2G0LJ2","Medlem",5325,532
36,30,80,"Challenger I","Recab","#U9U8GGQPL","Medlem",5323,532
37,171,310,"Challenger I","AlfredoChoco","#PGQLVYQ","Elder",5226,522
38,0,0,"Arena 11","August","#JVVP0JL9P","Medlem",3780,378
39,0,0,"Arena 11","Luffy","#CRG2VRYUL","Medlem",3688,368
40,0,0,"Arena 11","skeletonhunter","#UUUGYR92P","Medlem",3684,368
41,0,0,"Arena 11","Alix464298","#VPQJ8VP8J","Medlem",3555,106
42,56,120,"Arena 9","Lucky","#UVPJJRCR","Medledare",2893,86
