"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,100,0,"Grand Champion","teogor","#8CPP82YU","Capo",8928,4464
2,0,0,"Master III","speedyGonZalles","#P2J0QV2P","Co-capo",7526,3763
3,100,16,"Master II","Z0/|\Bİ€","#RCR2P9R8L","Co-capo",7353,3676
4,8,20,"Master II","bro","#LU2UQ2YYC","Co-capo",7053,3526
5,0,0,"Master I","CathedraL","#YVU9RGQQY","Co-capo",6891,3445
6,0,0,"Master I","Mert","#RU9LUPVG8","Co-capo",6808,3404
7,0,0,"Master I","llll.1.llll","#JV8VJ89QC","Co-capo",6767,3383
8,0,0,"Master I","Cyanide","#JYVY09CYG","Co-capo",6705,3352
9,0,0,"Master I","匚乇ㄥｔｉｃｓ","#YC2GGP8GC","Anziano",6655,3327
10,0,0,"Master I","TryTimeTravel","#2QQPPUQ8L","Co-capo",6530,3265
11,0,0,"Master I","oguzhan","#8GGG2CC","Membro",6530,1632
12,30,30,"Master I","ŞAKİR 74","#90VUR9C99","Membro",6509,1627
13,0,0,"Challenger III","AltAccaunt8","#U988LQ280","Membro",6381,1595
14,0,0,"Challenger III","Beril~","#YC8RY8VJ9","Co-capo",6262,1565
15,0,0,"Challenger III","kebap","#2880GL0V9","Co-capo",6206,1551
16,0,0,"Challenger III","MİRAÇYILMAZ0","#UCGQUUV9G","Co-capo",6132,1533
17,0,0,"Challenger III","Sora ❦","#JV2P9YQVL","Membro",6017,1504
18,20,40,"Challenger II","_-kn0ll-_","#29QLULQ8Q","Co-capo",5889,1472
19,0,74,"Challenger II","ddddddddaaaaaaa","#LCPRVPP0V","Membro",5830,1457
20,0,0,"Challenger II","hamoss","#VY909GLQG","Membro",5782,1445
21,0,0,"Challenger II","BJK | Ciko","#Q8UY0L0GG","Co-capo",5773,692
22,0,0,"Challenger II","erkan ibo","#9G8UV20C8","Membro",5721,686
23,0,0,"Challenger II","ROYALE","#8Q8C99LJU","Membro",5711,685
24,0,0,"Challenger II","Takla King","#CYURGLCRP","Membro",5691,682
25,0,0,"Challenger II","300spartalı","#UP0CY0G0G","Anziano",5690,682
26,0,0,"Challenger II","AllahDyenYasuo","#2900PJVY9","Co-capo",5530,663
27,0,0,"Challenger II","SUPERCEL","#LL0L2UYC","Co-capo",5526,663
28,32,100,"Challenger II","EHN","#LJ8V2VCGU","Membro",5523,662
29,0,0,"Challenger II","Mustafa","#U2V8CPLLJ","Membro",5503,660
30,0,0,"Challenger I","Oscar FV","#LRJQCVR8U","Co-capo",5489,658
31,0,0,"Challenger I","I'm JEFF","#LYLYU8Q92","Membro",5287,528
32,0,0,"Challenger I","Csabi XD","#LQLJ8V9CY","Co-capo",5230,523
33,0,0,"Challenger I","HACININSALG'AMI","#CC989R92C","Co-capo",5229,522
34,0,0,"Challenger I","LazyLord_08","#89RGY8L0Q","Co-capo",5211,521
35,0,0,"Challenger I","noluyo lan","#GLYVYJCRL","Co-capo",5000,500
36,0,0,"Arena 14","CRM Zoeydo_","#Q8880G2Y2","Anziano",4977,497
37,0,0,"Arena 12","Mörvi:)","#UVQLR8RVG","Membro",4091,409
38,0,0,"Arena 10","Baran","#VR20UCGCG","Co-capo",3160,316
39,0,0,"Arena 13","H@okoz","#QQCY8GCY8","Co-capo",5163,516
