"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","ArcticINdy","#2U28L890J","Capo",7080,3540
2,0,0,"Master I","&lt;c8&gt;winrun","#2Y8LP9U9P","Co-capo",6758,3379
3,0,0,"Master I","deepz","#YVRRGL","Co-capo",6592,3296
4,0,0,"Master I","Flex1123","#PCP98QGUJ","Membro",6556,3278
5,0,0,"Challenger III","Jorge","#C2GV2UUY","Membro",6038,3019
6,0,0,"Challenger III","PoPConZ","#YJGQGVYLY","Anziano",6005,3002
7,0,0,"Challenger II","dArmtic","#2GJLGLYCV","Membro",5910,2955
8,0,0,"Challenger II","Buyfebtu ebdtu","#VP28CPUQ8","Membro",5567,2783
9,0,0,"Challenger I","Basztard","#9R9V9YJ0G","Anziano",5318,2659
10,0,0,"Challenger I","pk lucky","#L0VRLCG2","Membro",5269,2634
11,0,0,"Challenger I","Mc Non","#QUQV8P8GV","Membro",5178,1294
12,0,0,"Challenger I","Aryze","#282GQQPP","Anziano",5116,1279
13,0,0,"Challenger I","Nanii_","#UCUGPYJ8R","Anziano",5113,1278
14,0,0,"Challenger I","kik","#GU2C82Q8","Anziano",5072,1268
15,0,0,"Challenger I","OWLVER","#P90J00JP9","Anziano",5013,1253
16,0,0,"Challenger I","razer","#PLJPP8928","Membro",5001,1250
17,0,0,"Challenger I","Beaster2100","#PUCGCUU","Membro",5001,1250
18,0,0,"Challenger I","DiowSad","#9908290VL","Membro",5001,1250
19,0,0,"Challenger I","ไข่เจียวคุง","#PUGJ9UVJY","Membro",5001,1250
20,0,0,"Challenger I","UncleFatA","#2LQLQ998U","Anziano",5000,1250
21,0,0,"Arena 14","Ropz","#9VGY0J082","Anziano",4763,571
22,0,0,"Arena 14","Robert Chase","#P8GGJJ90G","Anziano",4654,558
23,0,0,"Arena 14","Pookao","#8PCC2PUJP","Membro",4609,553
24,0,0,"Arena 12","roblox","#2JGPQ2YRL","Membro",3898,467
25,0,0,"Arena 11","DEATH WATCHER","#8R9J8YQ0Q","Membro",3547,425
26,0,0,"Arena 10","Frame.123","#LCQULG80","Anziano",3330,399
27,0,0,"Arena 10","ko","#QL9GPPP99","Membro",3137,376
28,0,0,"Arena 10","DOKY2438","#PYG20U09L","Membro",3094,371
29,0,0,"Arena 10","amily","#2LJU8C2PR","Membro",3048,365
30,0,0,"Arena 12","นกแก้ว","#YGR2VYRR","Membro",3976,477
31,0,0,"Arena 12","Goiii","#29C0R2GR0","Anziano",4195,419
32,0,0,"Arena 13","LasseWN","#99YQYG2GR","Membro",4237,423
33,0,0,"Arena 12","Frederic","#P2CUR90J9","Anziano",4129,412
34,0,0,"Arena 11","Paul.","#LJGPUP28C","Membro",3433,343
35,0,0,"Arena 14","Paff","#8U02YC09","Membro",4841,484
36,0,0,"Arena 10","Jessie","#P8GQ2QJ99","Membro",3122,312
37,0,0,"Arena 11","Alvin","#P2Q9CR9V8","Membro",3495,349
38,0,0,"Arena 13","MeTe o","#2Q9GLL2GY","Membro",4510,451
39,0,0,"Arena 13","Beer","#20299CJQ9","Anziano",4475,447
40,0,0,"Arena 13","VampsTy","#209JYU82Q","Anziano",4302,430
41,0,0,"Arena 12","Chisin","#2UCYP88U","Anziano",4001,120
42,0,0,"Arena 12","Lnwเด็กชาย","#Y9UCVUVJU","Membro",4001,120
43,0,0,"Arena 12","MCS.BECK","#9CLUULRU","Anziano",4002,120
44,0,0,"Arena 12","เชฟเบเกอรี่","#80CCGYC92","Membro",4001,120
45,0,0,"Arena 12","Max","#JRUUJVQ2","Membro",4001,120
46,0,0,"Arena 12","La Cucaracha","#29G89RRPY","Co-capo",4001,120
47,0,0,"Arena 12","mac","#2YG00LYG8","Anziano",4001,120
48,0,0,"Arena 12","Forever Aof","#2UR00CL0","Membro",4001,120
49,0,0,"Arena 12","Thebbyy","#GG8PJR0V","Membro",4001,120
50,0,0,"Arena 12","PaPaHunZo","#20GCRJGJ8","Anziano",3699,110
