"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,116,0,"Royal Champion","التميمي","#20PC88J8","Co-capo",9000,4500
2,78,120,"Grand Champion","omar","#8L02YY0G","Anziano",8734,4367
3,82,120,"Grand Champion","waleed","#PY8C0GPP","Anziano",8605,4302
4,44,0,"Grand Champion","3z","#28029UJVU","Co-capo",8567,4283
5,41,0,"Grand Champion","asd78806","#2R2Q8YPLC","Capo",8526,4263
6,46,120,"Grand Champion","حمد","#2U9YQPJP","Anziano",8500,4250
7,0,0,"Champion","abo.sloom454","#9GQCJGQY","Anziano",8177,4088
8,0,0,"Champion","To_evil","#GV2V8VVY","Membro",8029,4014
9,0,0,"Master III","MarcosVera8","#290GG0JLV","Membro",7718,3859
10,0,40,"Master III","do7my","#UPCCGPU8Y","Anziano",7649,3824
11,51,24,"Master III","Abu salouh","#CC9CLUVPJ","Anziano",7623,1905
12,110,190,"Master III","XI","#VYJLPPQP","Membro",7564,1891
13,0,0,"Master III","ヒヨリ","#2U2QLQUP2","Anziano",7556,1889
14,0,0,"Master II","عز","#QVUPYUCUL","Membro",7349,1837
15,38,0,"Master II","تركي","#8PUVCGRYV","Membro",7338,1834
16,0,0,"Master II","iModi","#28LPQLU8V","Co-capo",7261,1815
17,0,0,"Master II","C r Ã z Y","#8VC2UPGY","Membro",7252,1813
18,18,0,"Master II","Raza","#82CLP2QLG","Membro",7196,1799
19,62,152,"Master II","ㄷㄷㅂ","#JYRP009JQ","Anziano",7166,1791
20,0,0,"Master II","mohanad","#LGGR2YQ8U","Membro",7151,1787
21,0,0,"Master II","DIABLO","#CQU0U9GU2","Membro",7102,852
22,0,0,"Master II","ABO_dahm-506","#9J2CR8PPP","Co-capo",7029,843
23,0,0,"Master I",".EXE","#YYUYVP9Y","Membro",6825,819
24,0,0,"Master I","zeezo","#29QP9YYU0","Co-capo",6814,817
25,20,0,"Master I","XF","#L2GGCVG2","Co-capo",6795,815
26,0,0,"Master I","LO9I9","#2VVQ8QR2C","Co-capo",6733,807
27,0,0,"Master I","tmem","#20YJ0YGQC","Membro",6648,797
28,0,0,"Master I","A”","#PQVV0QJYR","Anziano",6618,794
29,36,40,"Master I","6AR8","#PQ20VR8R","Membro",6530,783
30,0,0,"Challenger III","DarK","#2Y0YV2L9J","Anziano",6279,753
31,36,0,"Challenger III","juninho","#YGVUY2VL0","Membro",6236,623
32,34,0,"Challenger II","nowaf","#VCGQGGGY","Membro",5842,584
33,0,0,"Challenger II","TM","#UGRUYLL9","Co-capo",5772,577
34,0,0,"Challenger II","Саныч","#CG8RC2UPY","Anziano",5763,576
35,0,0,"Challenger II","ignd9-","#2G2R8L80","Membro",5559,555
36,0,0,"Challenger I","زياد الخالدي٩١١","#R0CP9Y8C0","Membro",5019,501
37,0,0,"Arena 12","salim11","#UGV0P8LL","Co-capo",3968,396
38,0,0,"Arena 12","7moood2700","#PYP0R2GY9","Co-capo",3808,380
39,0,0,"Arena 10","hm","#CJ9J80VQU","Membro",3224,322
40,0,0,"Arena 7","سليل وهيب","#JR0LQ0JPY","Membro",2011,201
41,0,0,"Arena 6","s3Ud506AsY","#V99LPQPL8","Membro",1715,51
42,0,0,"Arena 6","asd","#CJ8CCUC8V","Membro",1634,49
43,0,0,"Arena 5","سعود","#U2C2V2Q0Q","Membro",1483,44
44,0,0,"Arena 4","AAASSS506","#LPQPJYGQG","Anziano",1159,34
45,0,0,"Arena 4","s3ud506","#UP0QQQGLV","Membro",1151,34
46,0,0,"Arena 4","قاتل السلاطين","#V9PQPC0LR","Membro",1128,33
47,0,0,"Arena 12","asd7806asd","#9L0U9GCP8","Anziano",3846,115
