"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","daveyvol","#8L9LCYCGR","Líder",9000,4500
2,0,0,"Royal Champion","Justin","#RYG880GUL","Veterano",9000,4500
3,0,0,"Champion","brycelobster","#P2YRJ0JP8","Miembro",8378,4189
4,0,0,"Champion","brett","#8GJ922CQ","Veterano",8074,4037
5,0,0,"Champion","Jonathan 593","#ULJ8JY890","Miembro",8064,4032
6,0,0,"Champion","Milo","#9GUG90Q2","Miembro",8030,4015
7,0,0,"Master III","jfrisk89","#2PPCG8GLU","Colíder",7936,3968
8,0,0,"Master III","NotoriousCDB","#P9C9V2URY","Veterano",7916,3958
9,0,0,"Master III","alex","#RLYQJJJLR","Miembro",7561,3780
10,0,0,"Master II","NotoriousK","#8QJYRRL28","Colíder",7214,3607
11,0,0,"Master II","SilverSnake","#YYVCL9LJP","Miembro",7075,1768
12,0,0,"Master I","dakota","#JGJ2L29J","Miembro",6928,1732
13,0,0,"Master I","AndersDGP","#2LLP9L0JP","Miembro",6677,1669
14,0,0,"Challenger III","Napkin Boy","#YQPRV2Q","Miembro",6428,1607
15,0,0,"Challenger III","TheTurtle","#P802QVJP","Miembro",6266,1566
16,0,0,"Challenger II","TheLegend27","#U8CQ8V9Y","Miembro",5803,1450
17,0,0,"Challenger II","Jxsh.hub","#JY82YLQPL","Miembro",5759,1439
18,0,0,"Challenger II","Hall monitor","#PV8YLU9QQ","Miembro",5676,1419
19,0,0,"Challenger II","bman112","#P2UR9UQRR","Miembro",5562,1390
20,0,0,"Challenger II","Nobody","#P22UPRLGJ","Miembro",5538,1384
21,0,0,"Challenger II","The War Machine","#UCLUY0Q0Q","Miembro",5516,661
22,0,0,"Challenger I","Ssneakysnake6","#2LJ2LRPVU","Miembro",5364,643
23,0,0,"Challenger I","Merkes","#9VPGRQGQ","Veterano",5360,643
24,0,0,"Challenger I","GGG 999","#2P29RVPL9","Miembro",5353,642
25,0,0,"Challenger I","Fake Jesus","#Y9QR98QJ","Miembro",5316,637
26,0,0,"Challenger I","john10cardona","#U02J92LJ9","Miembro",5260,631
27,0,0,"Challenger I","justin","#CQGLUJJVR","Miembro",5215,625
28,0,0,"Challenger I","lego","#P20G0J0L2","Miembro",5125,615
29,0,0,"Challenger I","Samuel Jackson","#PY9QRRLY","Miembro",5123,614
30,0,0,"Challenger I","ZFMclash","#RUY2GY8PU","Miembro",5120,614
31,0,0,"Challenger I","Sandy","#YGJPGR8JQ","Miembro",5081,508
32,0,0,"Arena 13","Grelles811","#R8V9QJGGG","Miembro",4592,459
33,0,0,"Arena 12","Flying Balloon","#LY0Y0LCR8","Miembro",4028,402
34,0,0,"Arena 12","jon","#U80QC0YGC","Miembro",4014,401
35,0,0,"Arena 11","Captain Kirk","#Y08PLP28V","Miembro",3638,363
36,0,0,"Arena 11","warrior smith","#UV0JPV2J8","Veterano",3519,351
37,0,0,"Arena 10","MadChicken","#V0QUYL0YV","Miembro",3149,314
38,0,0,"Arena 10","xMikeyMike","#UP8YVLLRL","Miembro",3069,306
39,0,0,"Arena 9","Landon","#2G0UJRYVJ","Miembro",2685,268
40,0,0,"Arena 9","mason^^^","#JJUU9UGCQ","Miembro",2604,260
41,0,0,"Arena 9","WeSawAnd","#CG8PL2YPR","Miembro",2602,78
42,0,0,"Arena 8","allenzanthor","#2RV0RQCYJ","Miembro",2455,73
43,0,0,"Arena 7","Silas","#GRJGL9C88","Miembro",2163,64
44,0,0,"Arena 7","kenzie500","#JPYPP99CP","Miembro",2016,60
45,0,0,"Arena 6","smith987987","#9R2YLLLU9","Miembro",1851,55
46,0,0,"Arena 6","Reaxzn","#U2UC2YLVV","Miembro",1629,48
47,0,0,"Arena 4","firechef","#U99LCUJCR","Miembro",1224,36
48,0,0,"Arena 4","Bubbles","#LR008QRCL","Miembro",1152,34
