"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,401,360,"Master III","❤★Marcos★❤","#C0JYGGQJY","Líder",7788,3894
2,0,0,"Master II","seryei salazar","#CLP2PRYVV","Miembro",7060,3530
3,386,314,"Master I","jeancrak","#R890Y22J9","Colíder",6694,3347
4,111,0,"Challenger III","lolomo","#VC0CPY09Q","Miembro",6275,3137
5,34,40,"Challenger III","nexxos","#U8V9VJYR9","Veterano",6158,3079
6,114,180,"Challenger II","jeanpitruc","#U20GYV8LU","Veterano",5879,2939
7,2,0,"Challenger II","ahmad","#9282QL9Y2","Miembro",5843,2921
8,66,80,"Challenger II","ARE","#P2GRLRQJU","Miembro",5800,2900
9,426,350,"Challenger II","Vibrium","#PUJL08QRP","Miembro",5788,2894
10,252,80,"Challenger I","ALEJO 2.0","#808JLQPQL","Miembro",5421,2710
11,169,240,"Challenger I","rey Daniel","#PRR2YP09C","Miembro",5355,1338
12,26,260,"Challenger I","HoloMuñoz","#VPCUGPQ8Q","Miembro",5314,1328
13,49,40,"Challenger I","MILO","#GQCURPQCC","Miembro",5181,1295
14,1,40,"Challenger I","brayanzxx","#UUYLQCG8G","Miembro",5118,1279
15,2,80,"Challenger I","mini kevin","#9GY8099UQ","Miembro",5105,1276
16,107,98,"Challenger I","john","#VC9L290GG","Miembro",5059,1264
17,370,360,"Challenger I","jemm04","#VJ0Y228RP","Miembro",5033,1258
18,0,264,"Arena 14","josenavi","#V9J8J8VLR","Miembro",4685,1171
19,0,0,"Arena 14","TASMANIAN","#YQJQCGUL8","Miembro",4666,1166
20,18,140,"Arena 13","Juanma","#VQC99QQV9","Miembro",4373,1093
21,0,0,"Arena 13","felipe","#U9R2R99QG","Miembro",4290,514
22,473,160,"Arena 13","CRISTIAN.","#VVUPPCQU8","Miembro",4234,508
23,0,0,"Arena 12","natalia","#CLYCULRYV","Miembro",3960,475
24,350,307,"Arena 12","Elchisanez","#VRG8Q2QG8","Miembro",3936,472
25,0,40,"Arena 12","Martin pro2.0","#VU9QRV92C","Miembro",3920,470
26,0,0,"Arena 12","pandagamer","#RQ9GYCUQ9","Miembro",3800,456
27,196,440,"Arena 11","horus","#VLJJ8QQQ0","Miembro",3756,450
28,0,60,"Arena 11","felipepro123","#ULVRJ0G9V","Miembro",3520,422
29,0,0,"Arena 10","pedro jgl","#CJ2G0JQ9U","Miembro",3077,369
30,0,30,"Arena 10","Strutor","#ULGYL2YVR","Miembro",3060,367
31,0,0,"Arena 9","tefolle","#VJVQ2980C","Miembro",2903,290
32,30,60,"Arena 9","Karen","#ULV9QC22L","Miembro",2855,285
33,0,0,"Arena 9","Julián","#UL2YJGQV0","Miembro",2795,279
34,0,90,"Arena 9","dairon","#VL20PPJ2J","Miembro",2780,278
35,177,210,"Arena 9","luiwz","#UG92YRGRR","Miembro",2726,272
36,254,30,"Arena 9","Armando","#V09UJLJPR","Miembro",2721,272
37,19,60,"Arena 8","naty","#UYQPYC8RQ","Miembro",2496,249
38,0,0,"Arena 8","/_MATIAS/_","#JJU9PRVV2","Miembro",2449,244
39,0,0,"Arena 8","David","#V098J2PPY","Miembro",2447,244
40,0,0,"Arena 7","el rey","#VULJLRV88","Miembro",2179,217
41,0,30,"Arena 7","samul","#V2Q2209C9","Miembro",2121,63
42,137,210,"Arena 7","j.a.c.r2425","#P092JV0QV","Miembro",2116,63
43,36,30,"Arena 7","Hormanballen","#VPVQ0L2UP","Miembro",2060,61
44,0,0,"Arena 7","jphaopnaita","#Y2VC028QP","Miembro",2004,60
45,22,100,"Arena 6","Messi10","#VVRC0PR0C","Miembro",1902,57
46,0,0,"Arena 6","yosoyeltigre03","#U0P0YJ80L","Miembro",1783,53
47,0,20,"Arena 6","kevin","#VCJC8Q2CJ","Miembro",1733,51
48,12,60,"Arena 6","Dmma","#ULCVYL2R8","Miembro",1605,48
49,11,20,"Arena 5","pito","#U0GLYPQY2","Miembro",1300,39
50,0,40,"Arena 13","Mizuki","#LG9QUPGLU","Miembro",4233,126
