"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,58,0,"Master II","za-gor-te-nay","#8G08PYC2Y","Chef adjoint",7250,3625
2,32,320,"Master II","VEZZILGEOLOGO68","#Y8Q0LRVJR","Chef adjoint",7213,3606
3,0,0,"Master II","titanium","#20GGGU2PG","Chef adjoint",7186,3593
4,86,0,"Master II","MR NO!","#2RLC092RJ","Chef adjoint",7105,3552
5,10,0,"Master I","Gino 7","#8L8JLRUVJ","Chef adjoint",6594,3297
6,0,0,"Challenger III","sora","#20JGV29G","Chef adjoint",6161,3080
7,94,0,"Challenger III","brunosesto","#L8UPJVQYU","Chef adjoint",6153,3076
8,68,0,"Challenger II","hooligans","#YJRR0C8R","Chef",5952,2976
9,0,0,"Challenger I","Lotis","#PJGUUYRQL","Chef adjoint",5480,2740
10,0,0,"Challenger I","&lt;c2&gt;FBI&gt;","#P0VPLYYC","Chef adjoint",5370,2685
11,10,0,"Challenger I","SORA G","#89RJLV8GP","Aîné",5218,1304
12,18,56,"Arène 14","trota","#LGUY2JC2P","Aîné",4600,1150
13,14,0,"Arène 13","salmerino","#YRL09QCG9","Aîné",4231,1057
14,0,0,"Arène 11","platty","#90QPV929U","Aîné",3556,889
15,10,0,"Arène 11","romedia","#LVQ0JCVQJ","Aîné",3502,875
16,0,0,"Arène 9","romedio2","#Y0GL90GGC","Aîné",2967,741
17,0,0,"Arène 9","spigola","#Y9080P8Q0","Aîné",2636,659
18,0,0,"Arène 8","yulios","#V9JPC9QG8","Aîné",2422,605
19,10,24,"Arène 7","Gigio","#VPRR8QQGU","Aîné",2286,571
20,0,0,"Arène 7","salmone","#Q92U9JRCU","Aîné",2030,507
21,0,0,"Arène 6","Ester","#VPY20GLCV","Membre",1619,194
22,10,20,"Arène 5","Ginetto","#UYP0QQJLU","Membre",1508,180
23,0,0,"Arène 5","Tino","#UYP0PYCPQ","Membre",1466,175
24,0,0,"Arène 5","romino","#VPR882G8C","Membre",1415,169
25,0,0,"Arène 5","romy","#VPY9U29GU","Membre",1300,156
26,0,0,"Arène 12","Iulius Caesar","#90VQPCQV","Chef adjoint",4195,503
