"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,508,560,"Royal Champion","Joneser","#J08GJP02R","Medledare",9000,4500
2,520,0,"Grand Champion","rawjerz","#92UV9CJR0","Elder",8601,4300
3,48,0,"Grand Champion","bry","#2RP809R","Elder",8532,4266
4,157,360,"Champion","InYourHead","#80R09QCPQ","Elder",8426,4213
5,136,0,"Champion","2Kflushes","#89UQ090L","Medledare",8275,4137
6,0,0,"Champion","xavi4","#9RL09GLJR","Elder",8247,4123
7,68,0,"Champion","TheGod","#8YCJCQPP","Elder",8185,4092
8,212,0,"Champion","Buhnie","#Y90JR0V","Medledare",8030,4015
9,102,312,"Master III","bobwashere24","#J0G2LUU","Medledare",7934,3967
10,209,0,"Master III","Velocity","#RCY22L","Medledare",7738,3869
11,90,0,"Master III","grig","#UJPCJ09C0","Medlem",7646,1911
12,222,280,"Master III","egg lord","#28PCGUG8C","Medlem",7643,1910
13,53,160,"Master III","manuel bro","#RYJCRC22","Medlem",7610,1902
14,0,0,"Master III","The Shadow","#GPGPG0YP2","Medlem",7500,1875
15,0,0,"Master II","Aaron","#88U0QU0","Medlem",7399,1849
16,52,40,"Master II","crazycanuck","#9V8RC8CC8","Elder",7377,1844
17,242,0,"Master II","》$pringtrap《™♡","#VL9RUVV","Elder",7343,1835
18,98,0,"Master II","Boonie","#Y8LYCCP","Elder",7234,1808
19,66,40,"Master II","TheReaper2,0","#C9UC9LYVR","Medlem",7219,1804
20,0,0,"Master II","saimonses","#U8CJRGU8V","Medlem",7169,1792
21,68,230,"Master II","boogarawr","#8G0CQY2","Medlem",7163,859
22,92,280,"Master II","Murilo21","#82YPVY92U","Medlem",7100,852
23,64,40,"Master II","Kurstelski","#9GUC0YGU","Ledare",7080,849
24,188,0,"Master II","AJ Army","#PU8PRCL","Medlem",7000,840
25,0,0,"Master II","Killersin22","#2LG8LQCQU","Medlem",7000,840
26,42,40,"Master I","gus","#PUGPG09","Elder",6980,837
27,68,0,"Master I","Alash2116","#9LLJGYU2","Elder",6955,834
28,194,440,"Master I","dj jjdh","#RVYP8U0V","Elder",6936,832
29,118,200,"Master I","the heros","#2G9QRCUJ8","Medlem",6841,820
30,248,300,"Master I","logan","#RLUV0J2V","Elder",6824,818
31,206,400,"Master I","McNugget","#2LYJUQRQY","Medlem",6702,670
32,74,120,"Master I","redneck","#2R8C2R9V","Medlem",6614,661
33,348,400,"Challenger III","Vander","#UY8YJYYJR","Medlem",6365,636
34,134,200,"Challenger III","your mom","#2GVLRV89U","Medlem",6365,636
35,24,0,"Challenger III","Karl Marx","#LQCQ8J2CP","Medlem",6286,628
36,0,0,"Challenger III","klll","#88PYRVY8","Medlem",6181,618
37,114,240,"Challenger II","TTobi","#GLURL22QC","Medlem",5896,589
38,0,0,"Challenger II","Austin","#JGGV8GY0Q","Medlem",5800,580
39,144,40,"Challenger II","simon511","#QJY8UJQ","Medlem",5758,575
40,0,80,"Challenger II","SigmaJoseph","#29CRGUY0J","Medlem",5754,575
41,0,0,"Challenger II","SKULLY","#98QYCQU8Y","Medlem",5617,168
42,48,40,"Challenger I","Baw Saw","#ULPCRYRL2","Medlem",5456,163
43,86,80,"Challenger I","Agent DkAs","#JQQ8QJQ2V","Medlem",5441,163
44,0,40,"Challenger I","master oogway","#R2R980GQQ","Medlem",5232,156
45,8,0,"Challenger I","baseballpro","#802PRU2GP","Medlem",5044,151
46,58,200,"Challenger I","ʕ•ᴥ•ʔ","#J0J8GL08P","Medlem",5023,150
47,118,80,"Arena 14","yeet","#QLRPCCGJR","Medlem",4668,140
48,175,200,"Arena 13","Nevada","#J2982YUYL","Medlem",4495,134
