"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,36,0,"Royal Champion","MisterChief","#LUVYV2Q9","Membre",9000,4500
2,0,40,"Royal Champion","Elmafias2","#C2LU8QPGY","Chef adjoint",9000,4500
3,24,0,"Royal Champion","Mickeyツ","#JLYP0GQ9G","Membre",9000,4500
4,8,0,"Grand Champion","Osmar","#CRYP9P89L","Membre",8688,4344
5,10,0,"Grand Champion","ENTREPICE","#2RY92QPRY","Chef adjoint",8617,4308
6,0,0,"Champion","Solosoyunanerd","#RYQ9PLVU9","Chef adjoint",8379,4189
7,0,40,"Champion","JHOSEP:3","#JG9RJGY98","Chef adjoint",8284,4142
8,0,40,"Champion","abelv8","#J9JLP92CU","Membre",8277,4138
9,28,40,"Champion","vicgueco","#2UL9QPCP2","Aîné",8237,4118
10,18,0,"Champion","Shaulo Man","#Q0U298YU","Aîné",8192,4096
11,28,40,"Champion","i’mSaul:3","#J29RUP8VU","Chef adjoint",8159,2039
12,0,0,"Champion","neburtv","#9C9PR8G8G","Chef adjoint",8057,2014
13,10,0,"Master III","mario","#2QYCLPLY","Aîné",7923,1980
14,75,0,"Master III","Banda star","#PP2VPCJUQ","Chef",7906,1976
15,54,40,"Master III","Alejandro","#QC8V2UV92","Membre",7778,1944
16,0,0,"Master III","[$€uriel","#L08VLUJRP","Aîné",7741,1935
17,0,0,"Master III","Rey Arturo","#GV09RQPQU","Aîné",7706,1926
18,0,0,"Master III","⚡️ANGEL⚡️","#9L9UYPL0J","Membre",7689,1922
19,10,0,"Master III","STCH Katoji","#YG8CLJPL0","Membre",7625,1906
20,0,0,"Master III","Puma6507","#2RRQ002G9","Aîné",7512,1878
21,8,40,"Master II","杀死老妇人","#LPGC9PVJ9","Chef adjoint",7451,894
22,0,40,"Master II","luis","#U22V8UVYJ","Membre",7295,875
23,18,0,"Master II","Brayan Ku","#UGQLGV8VR","Aîné",7293,875
24,0,0,"Master II","hx","#R0QQUU22P","Membre",7225,867
25,10,7,"Master II","velvet","#VPRPGLC9C","Membre",7207,864
26,26,0,"Master II","QueenPuppy","#QYVGY0LGU","Aîné",7199,863
27,8,40,"Master II","César","#2V28L9YYY","Aîné",7177,861
28,26,40,"Master II","jucel","#V8QV9U2QR","Membre",7169,860
29,44,0,"Master II","MATIAS","#Q9CVQ8RCJ","Membre",7166,859
30,0,0,"Master II","Jony","#JJ9VQ0RUL","Aîné",7135,856
31,10,0,"Master II","isma ztn","#98RP9UQ2J","Membre",7128,712
32,10,0,"Master II","Alejandro P","#8QC98UPGU","Membre",7086,708
33,0,0,"Master II","aldman","#QQCYV28Q9","Aîné",7063,706
34,70,40,"Master II","JPMargain","#U2GCQP0JU","Chef adjoint",7031,703
35,26,40,"Master II","fer","#9PVQ0V2J2","Chef adjoint",7001,700
36,0,0,"Master II","janoR","#U8U8C0VUP","Aîné",7000,700
37,8,40,"Master I","La chancla loca","#GQPRJCPP0","Chef adjoint",6947,694
38,0,0,"Master I","Ulises G","#UV8LJRCLU","Membre",6890,689
39,8,40,"Master I","cherokee","#2U28R20VP","Membre",6858,685
40,10,0,"Master I","wiry","#J2CVU2JYG","Aîné",6840,684
41,0,0,"Master I","yizzmartine","#UY20JP20V","Aîné",6785,203
42,0,0,"Master I","jhairl","#2G899CLYP","Membre",6751,202
43,26,40,"Master I","tachala","#29GY8UQ9G","Aîné",6651,199
44,0,0,"Master I","MiniChappy","#C02G9LYCP","Membre",6644,199
45,26,30,"Master I","Lord Jaziel","#L0ULGVP02","Chef adjoint",6560,196
46,0,0,"Challenger III","MAQUIS360","#P20P0YQ8V","Chef adjoint",6442,193
47,42,40,"Challenger III","Misaki","#YJPCPV29V","Aîné",6065,181
48,0,0,"Challenger III","Yisus_cr@ck","#LJG0YCR22","Chef adjoint",6030,180
49,0,0,"Challenger II","Luis","#VL2YUY0P9","Chef adjoint",5819,174
50,0,0,"Challenger II",""ﾌ匚Ҝㄩ"","#G2PYLQLPV","Aîné",5698,170
