"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,52,40,"Champion","Blake","#UPRUPL0Q","Elder",8336,4168
2,198,0,"Champion","Rafael","#9LUQ080RQ","Medlem",8144,4072
3,44,0,"Master III","LadySmoke89","#U0C80G8P2","Elder",7852,3926
4,0,0,"Master III","Adge0113","#228JVCU","Elder",7701,3850
5,136,0,"Master III","phenomenon","#2VG2J9VU","Ledare",7686,3843
6,92,160,"Master III","gundamserg","#PP2RQV8","Elder",7595,3797
7,36,80,"Master III","Lilfella","#RVP0LJQUG","Elder",7584,3792
8,64,110,"Master III","AntLord","#PCJUVGJQ8","Elder",7556,3778
9,92,40,"Master II","Duffman","#2L8JQGL22","Medledare",7138,3569
10,0,0,"Master II","The Rookie","#QCUV9Y2CC","Elder",7134,3567
11,116,120,"Master II","Viking warlord","#PLLR00CL2","Elder",7065,1766
12,96,160,"Master II","deathwach","#P028JCG0","Elder",7060,1765
13,138,160,"Master II","msa3d","#UJ80PYJ2U","Elder",7030,1757
14,0,0,"Master II","tangbang","#L0LLCQ88","Medledare",7006,1751
15,46,0,"Master II","Pink Horse","#QVQ8J8R2Q","Medledare",7000,1750
16,56,240,"Master I","bb","#20GJRQ9QJ","Medlem",6913,1728
17,0,0,"Master I","chips n cheese","#R9G09UPUC","Elder",6842,1710
18,124,250,"Master I","Skelepig","#PYYCUV82U","Elder",6744,1686
19,186,260,"Master I","r3x","#UY02UYU89","Medlem",6715,1678
20,308,0,"Master I","wastewateral","#Y899RLYJ","Medledare",6534,1633
21,0,0,"Challenger III","Obaby","#P8UGC2PJ0","Medlem",6396,767
22,0,0,"Challenger III","CarlosDLeon","#VPRRG2QQJ","Medlem",6395,767
23,0,0,"Challenger III","NoNametl","#QG82Y090Y","Medlem",6302,756
24,36,80,"Challenger III","DH££RAJ $HARMA","#2R2V0UYRQ","Medlem",6291,754
25,78,0,"Challenger III","sidsloth","#JRQ88P2LV","Medlem",6241,748
26,18,40,"Challenger III","Monkey","#UUCQ0U9YR","Medlem",6179,741
27,58,0,"Challenger III","Papa The Great","#2U8UQLQ00","Medledare",6150,738
28,146,80,"Challenger III","ERIC","#9YR9QCVGC","Medlem",6118,734
29,0,0,"Challenger III","clay king","#PYJCYCYL","Medledare",6116,733
30,62,0,"Challenger III","Craigifer III","#2YCLGPP2L","Elder",6102,732
31,56,120,"Challenger III","Pidi","#PYV2LVY0L","Medlem",6090,609
32,18,0,"Challenger III","Gates","#ULGQYCUGG","Medlem",6030,603
33,44,80,"Challenger III","Shattered Glass","#VYP9V02RP","Medlem",6000,600
34,0,0,"Challenger III","??","#RJ8RC0CJU","Medlem",6000,600
35,28,40,"Challenger II","Adolf Rizzler","#U9URRPYG0","Medlem",5865,586
36,0,0,"Challenger II","heyz","#YQPY82YU0","Medlem",5824,582
37,0,0,"Challenger II","COOLARROW","#CPPR28GR8","Medlem",5807,580
38,108,160,"Challenger II","lucas946","#29R008QCQ","Elder",5804,580
39,10,181,"Challenger II","SENZAMANI","#CCR8PU9L2","Medlem",5786,578
40,0,0,"Challenger II","john316","#CRRQYGLGR","Medlem",5755,575
41,82,80,"Challenger II","duckyboi","#UCY2QGPY0","Medlem",5700,171
42,64,80,"Challenger II","carter","#JLVV2YJ9J","Medlem",5650,169
43,0,0,"Challenger II","big pappa","#V2JLG0GPQ","Medlem",5587,167
44,10,40,"Challenger II","DarkClueJr","#Q2PUPQJ8U","Medlem",5580,167
45,54,86,"Challenger II","the dude","#V0LL28280","Medlem",5557,166
46,221,200,"Challenger I","Shocker 1123","#VQ0VJJ2V8","Medlem",5323,159
47,0,0,"Challenger I","Silms","#LP8LGVQ9P","Medlem",5131,153
48,0,0,"Arena 11","Cute Pirate","#G8CGYPCVU","Medlem",3745,112
49,0,0,"Arena 8","Pretty Bandit","#P8RLQG90P","Elder",2530,75
50,0,0,"Arena 6","prettybandit","#CCCUC0C9R","Medlem",1779,53
