"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,54,360,"Royal Champion","William","#9LQ0LRPGU","Membro",9000,4500
2,58,0,"Royal Champion","TK Fist King","#PY8JP80L","Lider",9000,4500
3,0,0,"Royal Champion","TeamAylar","#PYCYU90","Colíder",9000,4500
4,0,0,"Royal Champion","Sir Tulloch","#R9GRYJ","Colíder",9000,4500
5,0,0,"Royal Champion","Exy","#8YUUL92","Colíder",9000,4500
6,18,0,"Grand Champion","THE CHAMP","#2U0PG22UR","Membro",8820,4410
7,8,0,"Grand Champion","hpmann","#PJ28CJG2Q","Membro",8749,4374
8,68,40,"Grand Champion","Ꭱ Ꭵ Ꭳ Ꮹ Ꭶ Ꭲ Ꮜ Ꭰ","#8GC80LU","Ancião",8650,4325
9,66,0,"Grand Champion","Supertilt™️","#8V92V02GQ","Colíder",8582,4291
10,0,0,"Champion","✨Labben✨","#29RPVYGQ","Colíder",8341,4170
11,56,0,"Champion","Fru Sprutnes","#PPG998PG","Membro",8267,2066
12,64,40,"Champion","King Tilt","#Y9URLL0","Colíder",8146,2036
13,0,0,"Champion","murf","#YUCL0PG","Membro",8032,2008
14,0,0,"Champion","kobrakai","#2U808U8Y9","Colíder",8018,2004
15,0,0,"Champion","Alekstj","#8U0J89UL","Membro",8000,2000
16,0,0,"Master III","Supermos","#JJQ98V9","Colíder",7672,1918
17,140,10,"Master III","Jordan","#LRYQ8VC","Colíder",7653,1913
18,0,0,"Master III","The Kvaris™️","#RRYY9GLG","Colíder",7500,1875
19,40,40,"Master II","Noah","#9JPRRJ2CR","Membro",7172,1793
20,78,222,"Master II","Jordan™️","#2CPLL8C80","Colíder",7144,1786
21,60,48,"Master II","(c5)You'reTrash","#YV8URP8CV","Membro",7026,843
22,44,30,"Master II","Joker$2","#LRY0CYV0","Membro",7000,840
23,0,0,"Master I","Sid","#P8J2YCC80","Colíder",6765,811
24,0,0,"Master I","Revdritt","#9LPU8Q0V","Membro",6739,808
25,10,0,"Challenger III","Dr.Næbil","#GULYLCLY8","Membro",6352,762
26,0,0,"Challenger III","Linus_Fear","#2QJP2GUJY","Membro",6104,732
27,0,0,"Challenger III","Morten","#9UQYPQL2Y","Membro",6000,720
28,0,0,"Challenger II","xvrlol","#UVJG8V8","Colíder",5982,717
29,0,0,"Challenger II","iAmGroot","#2LVYGJPCQ","Colíder",5841,700
30,0,0,"Challenger II","kjøleskap","#8PJJLJV","Membro",5834,700
31,0,0,"Challenger II","Stein","#U0QJQRGV","Ancião",5729,572
32,0,0,"Challenger II","LT. Black onyx","#GRQ02Y88","Colíder",5614,561
33,0,0,"Challenger II","Jonas™","#99V9899","Membro",5607,560
34,0,0,"Challenger II","Pølsa","#P9LGJLVY9","Ancião",5533,553
35,0,0,"Challenger II","Linni M","#UQU0V9Y","Colíder",5500,550
36,0,0,"Challenger I","Lt Mini Onyx","#P9Q9URJQJ","Membro",5422,542
37,0,0,"Challenger I","Jordan","#822P2CPV9","Colíder",5275,527
38,0,0,"Arena 14","kent","#U0R29R0YY","Colíder",5200,520
39,0,0,"Challenger I","the cool one","#L9GJ2Y99","Membro",5185,518
40,0,0,"Challenger I","LinnFabel","#2U08VVP2V","Membro",5170,517
41,0,0,"Challenger I","kukost","#8U00292Q","Ancião",5165,154
42,0,0,"Challenger I","murf2","#9GJY20G2U","Colíder",5159,154
43,0,0,"Challenger I","@rosa@","#Y9YQRGG0","Membro",5001,150
44,0,0,"Arena 13","zoom.","#R89RGJ9QQ","Membro",4485,134
45,0,0,"Arena 13","Stalin jr II","#V0L2JV8L8","Membro",4252,127
46,0,0,"Arena 13","Andreas","#JLY028PY2","Membro",4230,126
47,0,0,"Arena 10","VLRGLN_Buster","#G0PPPGVJ9","Membro",3289,98
48,0,0,"Arena 13","# Hattis #","#LLPGYJY8","Colíder",4571,137
