"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,10,0,"Royal Champion","Capitan America","#90VYG2U98","Membro",9000,4500
2,210,240,"Royal Champion","#josejuan#","#2QC2YR2LC","Membro",9000,4500
3,0,0,"Royal Champion","ELPEPE","#JCYPRJQCC","Membro",9000,4500
4,0,0,"Grand Champion","⚡боль⚡","#JG9LPQUJQ","Membro",8906,4453
5,20,0,"Grand Champion","Ganzito","#8R9R8Y0PY","Membro",8744,4372
6,128,80,"Grand Champion","ㅤJUANㅤ★ㅤ","#RVYQCRP2G","Membro",8656,4328
7,0,0,"Grand Champion","Chipie","#89L909J0","Membro",8625,4312
8,28,240,"Grand Champion","CONEJOX1000","#G88LVPCLY","Membro",8504,4252
9,8,0,"Champion","bladi","#GY88J0PC9","Membro",8386,4193
10,34,0,"Champion","Salvador","#90YQ99929","Membro",8343,4171
11,0,0,"Champion","~Cristian~ :D","#2PCRJLL0V","Membro",8292,2073
12,30,80,"Champion","Pendragon","#8JPR0C8UJ","Membro",8272,2068
13,0,0,"Champion","Ｒ¹ㅤAKILES","#RVG2YRLQG","Membro",8239,2059
14,10,72,"Champion","Kratsi","#JR0JRCUPU","Membro",8237,2059
15,564,464,"Champion","principersarmen","#C8GCGY99Q","Membro",8193,2048
16,38,240,"Champion","Zurdooo","#RV9YC90JU","Membro",8146,2036
17,22,120,"Champion","Angel Adonai :3","#9282G28GY","Membro",8119,2029
18,22,0,"Champion","E M I L I O","#QUJG98LQL","Membro",8109,2027
19,28,0,"Champion","かひたしぬ","#8Y98UPYV","Membro",8102,2025
20,0,0,"Champion","Manolo","#CYJQCYCQ0","Membro",8065,2016
21,45,100,"Champion","LokY_Lm","#8V92YUY9","Membro",8064,967
22,0,0,"Champion","™★Dark∆Star★™","#2PCUYYUU0","Membro",8063,967
23,31,120,"Champion","Pokemexta","#Q02PUUJP","Membro",8042,965
24,8,80,"Champion","isaac","#GUP8VV0PP","Membro",8032,963
25,259,0,"Champion","jair","#2U20QPPRU","Membro",8031,963
26,0,0,"Champion","Jose M.","#9Q0JYG0VR","Lider",8000,960
27,0,0,"Champion","SpaceArmy","#2RR2UCCGR","Membro",8000,960
28,0,0,"Master III","TQ BENIJU","#LYRYGJ8VC","Membro",7889,946
29,8,0,"Master III","tauro rey","#V8VC8P8VY","Membro",7831,939
30,168,0,"Master III","ers","#Y2L9G8UQ","Membro",7813,937
31,198,0,"Master III","siudiriaelbicho","#GYUUURPV9","Membro",7765,776
32,150,40,"Master III","XxRANGER YOLOxX","#GRQ88088","Membro",7757,775
33,0,40,"Master III","☠️IVAN☠️","#8RVVYG9JL","Membro",7695,769
34,350,0,"Master III","jefe maestro","#82JQJ89JR","Membro",7690,769
35,0,0,"Master III","Charmander.","#UPRL0GGCR","Membro",7684,768
36,0,0,"Master III","Mr.Jamal","#PPLGLPRG8","Membro",7680,768
37,174,240,"Master III","AA619","#8LJJ8GV08","Membro",7667,766
38,8,0,"Master III","YUNIORALEX","#LR8RRLYRY","Membro",7649,764
39,0,0,"Master III","Arriaga","#2GU802YG","Membro",7644,764
40,3,240,"Master III","Garux","#CPPPRQ8RY","Membro",7641,764
41,210,320,"Master III","♒♣ÃDØLFØ♣♒","#RURRGVGJ","Membro",7579,227
42,0,0,"Master III","Jorge:D","#PU029C08V","Membro",7561,226
43,42,80,"Master III","Mexhica","#8CL8CGJ9P","Membro",7555,226
44,30,40,"Master III","ERICH","#GGCL8RYCV","Membro",7530,225
45,20,80,"Master III","tukypro33","#928YPQJUU","Membro",7527,225
46,0,0,"Master III","GuD Revenant","#CURJYR8V8","Membro",7500,225
47,0,0,"Master II","El Baron","#CGP2Q8VGV","Membro",7284,218
48,134,0,"Master II","ragnarok","#9RGRCJP8","Membro",7275,218
49,18,80,"Master II","tu tio","#JGVGV8RVU","Membro",7219,216
50,10,0,"Master II","Jose","#YRRQ9GVLV","Colíder",7183,215
