"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,154,320,"Royal Champion","-zZzrobertozZz-","#8LPCJUYQJ","Старейшина",9000,4500
2,124,0,"Royal Champion","Luffy","#JQJJQP8QG","Участник",9000,4500
3,110,0,"Royal Champion","AK_WILL","#P0UCJGR9Q","Участник",9000,4500
4,42,40,"Royal Champion","Ak_DarkSouldギドラ","#2CUYY9UCC","Участник",9000,4500
5,84,0,"Royal Champion","♣️cαrlσѕ❤️Sɳιρҽ","#P2J082G20","Участник",9000,4500
6,10,120,"Royal Champion","AK_Hit✨️","#C2GYCVLJL","Участник",9000,4500
7,98,400,"Royal Champion","FakeGod 2.6","#9J28LP20Q","Участник",9000,4500
8,28,0,"Royal Champion","AK_Quazar","#29P2GGVGG","Участник",9000,4500
9,42,0,"Royal Champion","洧｜Brandon","#LRQV99Q2","Старейшина",9000,4500
10,96,160,"Royal Champion","GT.al.el.pro.12","#LPCLPVGY8","Старейшина",9000,4500
11,182,0,"Royal Champion","AK_TriGuErOs!⭐️","#GQRJJPU0","Старейшина",9000,2250
12,140,0,"Royal Champion","SkyeNekoQueen","#PQ92RPC80","Старейшина",9000,2250
13,106,0,"Royal Champion","AK_Mapache❤️Ana","#22QC9GYJ8","Старейшина",9000,2250
14,62,80,"Royal Champion","AK_Hob","#8UC2GVJ28","Участник",9000,2250
15,380,0,"Royal Champion","♥JཽOཽKཽEཽRཽ♥","#PC2C090UP","Старейшина",9000,2250
16,10,0,"Royal Champion","YoelSilver","#9JLYPQR0U","Участник",9000,2250
17,112,320,"Royal Champion","AK_Aldair","#U8G2VRLQR","Старейшина",9000,2250
18,18,0,"Royal Champion","AK_Benja","#J9YLLGLGY","Участник",9000,2250
19,104,0,"Royal Champion","AK_V:DJ KALED:V","#8QRJJQ29Q","Участник",9000,2250
20,120,0,"Royal Champion","AK GamerGg","#YYP22LG8","Участник",9000,2250
21,116,360,"Royal Champion","coqui","#9YPGGQ090","Старейшина",9000,1080
22,56,240,"Royal Champion","CAL&lt;c4&gt;Sebas™✨","#C9QUV9C0Q","Участник",9000,1080
23,234,520,"Royal Champion","⚡️CYNH2_JOSE⚡️","#CGUV89GPY","Старейшина",9000,1080
24,10,0,"Royal Champion","Ak _ All❌Bee","#LCUY0Q900","Участник",9000,1080
25,80,280,"Royal Champion","Sebastian","#VQ9P8VGU","Старейшина",9000,1080
26,192,0,"Royal Champion","AK_⚜️KEVINCITO⚜","#QJ82QJJ8","Участник",9000,1080
27,59,0,"Royal Champion","AK_Carlos爱特 ツ","#2GR9VYCGR","Участник",9000,1080
28,23,0,"Royal Champion","4ng3l","#GUQPG8RJ","Участник",9000,1080
29,64,160,"Royal Champion","⚜️CяazŸ丨Rennso⚜","#RJRCGJRUJ","Участник",9000,1080
30,0,0,"Royal Champion","AK_⚡Rosel艾⚡","#P29CJJC0C","Участник",9000,1080
31,80,0,"Royal Champion","Bycner❣️nuvia","#2VRCGLY00","Участник",9000,900
32,54,0,"Royal Champion","AK_King Monkey","#2P8PJU9RU","Участник",9000,900
33,50,0,"Royal Champion","再 ｜ Raúl™⚡️","#Y0VR89J8L","Участник",9000,900
34,85,360,"Royal Champion","是EA Barreraˢˡ","#CL2UUV0L8","Участник",9000,900
35,54,280,"Royal Champion","Jaçki","#YU82VVPJQ","Участник",9000,900
36,8,120,"Royal Champion","AK_Lord beto","#P0GCPCRQG","Соруководитель",9000,900
37,0,0,"Royal Champion","Ak_Francisco","#8C8V2CL9Y","Участник",9000,900
38,26,0,"Royal Champion","CAL |&lt;c2&gt;DËKÛ™","#9PJJ0C28R","Участник",9000,900
39,59,40,"Royal Champion","X-PAC","#8JL9VL292","Участник",9000,900
40,16,0,"Royal Champion","JCharlie","#P2U8J2C8Q","Участник",9000,900
41,8,0,"Royal Champion","Ak_gerd","#JL2GVJ9CQ","Участник",9000,270
42,96,0,"Royal Champion","AK_Jack Jack","#GUL8LUCQU","Глава",9000,270
43,10,0,"Royal Champion","AK_Jhon .","#2R29V8UP9","Старейшина",9000,270
44,0,0,"Royal Champion","AK_Alexander","#LGPURVL0","Участник",9000,270
45,10,0,"Royal Champion","XxLEOPARDOxX","#98YCU2QGG","Участник",9000,270
