"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,154,0,"Grand Champion","javad","#9RRGRYR","Elder",8638,4319
2,0,0,"Master III","Amir lool","#J0YRYQ8U","Elder",7793,3896
3,162,0,"Master III","Amiiin","#82CJGPUC","Ledare",7618,3809
4,272,310,"Master III","mamal dragon","#YQYGG99YJ","Medlem",7560,3780
5,40,0,"Master III","erfan jc","#2PRVRLVC","Medlem",7540,3770
6,64,16,"Master II","mad rabo","#CUGYCCQVU","Medledare",7294,3647
7,51,0,"Master II","dan","#20LGG8L8R","Medlem",7229,3614
8,63,0,"Master II","malek","#2QUPQ9C02","Medlem",7189,3594
9,36,0,"Master II","父The_wizard父","#2LPJCRVY8","Medledare",7174,3587
10,36,0,"Master II","hamid i","#U2LG0Y9R","Medlem",7155,3577
11,64,185,"Master II","Alvaro morte","#QQ0JQQJVC","Medlem",7132,1783
12,16,80,"Master II","A.M","#JQCPP99UU","Medledare",7060,1765
13,164,0,"Master II","moein","#2YGU9GYG2","Medlem",7057,1764
14,26,80,"Master II","Nima9","#UYQJCPRVP","Elder",7057,1764
15,81,80,"Master I","mostafa","#CR2PJVJYC","Medlem",6831,1707
16,113,160,"Master I","Parsa","#9QU0VUV8R","Medlem",6683,1670
17,0,0,"Master I","amir masoud","#RJPUPJLL","Medlem",6651,1662
18,40,80,"Master I","SENATOR","#PR0RRRGRR","Medlem",6641,1660
19,148,40,"Master I","$joker_str$","#LC2Q09JLL","Medlem",6590,1647
20,0,0,"Master I","majid","#RLYG0LC8","Medlem",6585,1646
21,96,120,"Master I","Ahora894","#80U2QQ9LG","Medlem",6530,783
22,16,80,"Challenger III","mohammadmahdi k","#VPV28YYR2","Medlem",6333,759
23,49,160,"Challenger III","●○POORIA○●","#JCYGGUJGV","Medlem",6290,754
24,0,0,"Challenger III","Armin989q","#QCGYVJ2LJ","Medlem",6270,752
25,321,80,"Challenger III","nikolas","#QR2LY9G","Medlem",6196,743
26,25,390,"Challenger III","Poori","#VPYUCUYYC","Medlem",6179,741
27,8,40,"Challenger III","ALI BOXING","#2JUJV0U2","Medledare",6153,738
28,0,0,"Challenger III","bigH","#JRC9PYG9C","Medlem",6138,736
29,164,311,"Challenger III","AmirArsalan","#CUPP0R00V","Medlem",6009,721
30,0,0,"Challenger III","ARES","#YU2YYQ2L0","Medlem",6007,720
31,16,120,"Challenger III","Ghost","#29CQY00QP","Medlem",6000,600
32,145,120,"Challenger II","VENoM","#Q8RJCQYC0","Medlem",5795,579
33,397,360,"Challenger II","mahdi","#UY8Y0YQUJ","Medlem",5737,573
34,10,0,"Challenger II","mahan222","#89UQR9J2","Medlem",5646,564
35,291,200,"Challenger II","PRL-_-Dabz-_-IR","#JLLLJ2UVG","Medlem",5631,563
36,42,80,"Challenger II","kiyan_rad","#92Q2C20RP","Medlem",5500,550
37,1,50,"Challenger I","ARASH","#82P0PCGP0","Medlem",5433,543
38,0,160,"Challenger I","tanha menha","#G2V2GVQ9C","Medlem",5377,537
39,10,0,"Challenger I","mammad","#CJ0UJURGV","Medlem",5348,534
40,137,0,"Challenger I","FADI","#RVYYVQRYJ","Medlem",5298,529
41,0,0,"Challenger I","ماکان","#V2VUGQVQU","Medlem",5177,155
42,128,0,"Challenger I","6vr6odd","#QJ982CCYY","Medlem",5134,154
43,34,0,"Arena 14","mohammadreza84","#8J8RRL9CV","Medlem",4702,141
44,0,0,"Arena 14","♤javad♡","#P09LVRQGY","Medlem",4702,141
45,7,80,"Arena 14","parmix","#UQ08JGVJR","Medlem",4657,139
46,132,80,"Arena 14","martiya","#PV9P9RCL8","Medlem",4630,138
47,0,0,"Arena 14","shrb_tatality","#9GULV9QJL","Medlem",4600,138
48,24,0,"Arena 13","kourosh","#R22J2U0G","Medlem",4551,136
49,0,0,"Arena 13","7S M.T","#YY29J2GYV","Medlem",4311,129
50,67,40,"Arena 13","Arya","#UYC280UVQ","Medlem",4261,127
