"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","훈이","#2QGL92GYU","Membro",9000,4500
2,110,0,"Royal Champion","Mega Force","#8LU20CJP","Lider",9000,4500
3,72,0,"Royal Champion","우연","#92PCCY9GJ","Colíder",9000,4500
4,94,0,"Royal Champion","크로노","#P0GLCUU8","Colíder",9000,4500
5,18,0,"Grand Champion","송하영","#9VPY0VJV","Membro",8652,4326
6,26,96,"Champion","오요요","#Q9CVCPP","Membro",8255,4127
7,10,0,"Champion","Only for you","#9JGULR9V","Membro",8122,4061
8,0,0,"Champion","포켓몬","#PV2ULC0CC","Membro",8005,4002
9,0,0,"Master II","God of Cycle","#U2PUG09Q9","Membro",7340,3670
10,0,0,"Master II","sevari","#20PUJU92J","Membro",7143,3571
11,16,284,"Master I","천재찬빈","#R9QCJCRUU","Membro",6500,1625
12,0,0,"Challenger III","yoonchan","#20QYPPP9","Membro",6423,1605
13,0,0,"Challenger III","애옹이","#Y8C8UJL0U","Membro",6304,1576
14,0,0,"Challenger III","꼬양이","#RJPR8GPPG","Membro",6161,1540
15,0,0,"Challenger II","아자킹유상맨","#8GJCQJC02","Membro",5926,1481
16,18,40,"Challenger II","전설","#209R0JYR2","Membro",5824,1456
17,0,0,"Challenger II","오해원","#VLVQ0PQRR","Membro",5500,1375
