"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,196,40,"Royal Champion","The V","#QCYRYQ0V","Co-leider",9000,4500
2,94,240,"Royal Champion","Basdundi","#P8GCG2RYV","Co-leider",9000,4500
3,442,0,"Grand Champion","max 2.0","#822GVRV9Y","Co-leider",8850,4425
4,138,410,"Grand Champion","lui*0907","#2JJQJU08Y","Lid",8707,4353
5,531,120,"Grand Champion","Eyesimo02","#CQCYY0J","Oudste",8607,4303
6,790,290,"Champion","Army","#8PGPRU8J","Co-leider",8174,4087
7,99,200,"Champion","Tiziano","#PVPUUC9","Co-leider",8154,4077
8,305,200,"Champion","AHOOOO!!!","#90PCJ0GVU","Co-leider",8147,4073
9,74,400,"Champion","Billy","#U8VC0C8P","Lid",8140,4070
10,576,160,"Champion","MAU","#RP9YPJ9J","Co-leider",8086,4043
11,10,0,"Champion","MC8","#9CLYV899Y","Co-leider",8062,2015
12,72,480,"Champion","@ANTO1278","#Y0R9VP22","Oudste",8060,2015
13,69,313,"Champion","claudiof07","#22LCPYUGU","Co-leider",8000,2000
14,224,0,"Master III","turi champi","#PLQ2R28V","Co-leider",7966,1991
15,532,40,"Master III","Sconvolto","#2QP02Q2UC","Co-leider",7949,1987
16,141,440,"Master III","The Goofy","#29RLGPQG9","Co-leider",7854,1963
17,124,368,"Master III","Oașu","#UY2RQCLRG","Lid",7812,1953
18,599,600,"Master III","Poseidon","#YP220QYQ","Co-leider",7792,1948
19,268,120,"Master III","faby","#2YU0JVVCL","Co-leider",7780,1945
20,361,320,"Master III","Myke99x","#RLYVQ29L","Co-leider",7745,1936
21,18,0,"Master III","NicKvegas","#GGQU9UP","Co-leider",7715,925
22,118,40,"Master III","beasting","#GVUV8PJC8","Co-leider",7714,925
23,112,120,"Master III","Lona","#YRVVUGL2","Co-leider",7631,915
24,290,688,"Master III","The Devastor","#9VV9L9P2U","Co-leider",7616,913
25,62,200,"Master III","baida_camba","#2Q9PC8LJV","Lid",7613,913
26,435,520,"Master III","Zar","#2QP8V98YU","Co-leider",7589,910
27,196,320,"Master III","Kevinprince96","#JUJ2QJC9","Co-leider",7573,908
28,236,440,"Master III","ErTommy","#LRGCPV2UY","Lid",7568,908
29,305,120,"Master III","pizza queen","#YYVCL0JC9","Oudste",7563,907
30,192,584,"Master III","AL CAPONE","#CLCJGPP2Q","Lid",7536,904
31,152,440,"Master III","vincenzo","#G82UGRPC","Lid",7532,753
32,195,80,"Master III","marco 78","#QGLYU92Q","Oudste",7530,753
33,1238,440,"Master III","ado45","#YYJRL2G0Q","Leider",7500,750
34,220,160,"Master II","Pileko","#PQGP2VL0","Co-leider",7410,741
35,18,400,"Master II","ciccio99","#2LL2LYJU","Lid",7396,739
36,336,520,"Master II","pedrosss","#89VRYURU","Oudste",7370,737
37,78,0,"Master II","Sono Pazzo","#90YQVYC8","Oudste",7358,735
38,188,280,"Master II","Fill","#Y8CCUVPC","Oudste",7327,732
39,159,240,"Master II","♠️ Jijino 23 ♣️","#LQYP9J980","Oudste",7311,731
40,0,0,"Master II","Alchimus","#9LYCJ2PVU","Oudste",7239,723
41,114,0,"Master II","FrankBarbaro","#9YY0QCLLR","Co-leider",7192,215
42,136,440,"Master II","crysto mist0","#QCYCYYQV","Co-leider",7147,214
43,48,560,"Master I","dreamer","#UVVQ2Q08C","Co-leider",6879,206
44,122,40,"Master I","lestrange(●_●)","#Y9GRQUPU0","Lid",6651,199
45,26,0,"Master I","erPezzaiolo","#U8VLLG2CV","Lid",6500,195
46,613,480,"Challenger III","GINOCISTERNA","#PCRJ2CUGC","Co-leider",6426,192
47,570,440,"Challenger III","GINOVILLANOVA","#L9G8RG9Y9","Co-leider",6410,192
