"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,494,0,"Royal Champion","mryn","#9GGUCPCJV","Aîné",9000,4500
2,808,0,"Royal Champion","stefan","#8GJ8UVU0","Aîné",9000,4500
3,108,160,"Royal Champion","Jimmy7x","#UG888JC8C","Aîné",9000,4500
4,312,0,"Royal Champion","Ricardo","#9LJ9GLYL2","Membre",9000,4500
5,100,280,"Grand Champion","Warlox2.0","#J9VU0PR9Y","Aîné",8892,4446
6,92,0,"Grand Champion","unbodan","#2GLP8Q9UU","Membre",8842,4421
7,174,40,"Grand Champion","VenLoco$","#C00RL8PC","Aîné",8627,4313
8,46,0,"Grand Champion","uueddd","#P82ULVCG","Aîné",8529,4264
9,656,0,"Grand Champion","BEAR","#9QPYL0J9V","Chef adjoint",8500,4250
10,68,150,"Grand Champion","Şenel","#PCVCQ2ULP","Membre",8500,4250
11,322,520,"Champion","thomas","#R08RGCJUU","Membre",8289,2072
12,0,0,"Champion","luuk","#GQ90JJR28","Membre",8229,2057
13,318,600,"Champion","Krelis","#9GGPC920","Aîné",8166,2041
14,20,0,"Champion","kevin","#92QL2C9Q8","Aîné",8121,2030
15,160,360,"Champion","bjorntje2001","#PGQ9LQU8V","Chef",8083,2020
16,634,0,"Champion","SuperTrooper","#2UC9V0QR0","Aîné",8064,2016
17,124,0,"Champion","gerrix","#8V29GLRQ","Aîné",8040,2010
18,336,40,"Champion","Jerry","#YGRJ0JLQ2","Aîné",8030,2007
19,28,40,"Master III","dylan","#8Q90UR9QJ","Membre",7689,1922
20,588,40,"Master III","hasan","#QJPPCUVG2","Aîné",7680,1920
21,162,40,"Master III","VDG","#8UPQ8GRL","Membre",7655,918
22,406,520,"Master III","tariqinhio","#229JRG9QJ","Aîné",7502,900
23,207,480,"Master III","DarkSpartan172","#9P0QQ2LU","Membre",7500,900
24,124,240,"Master II","knaller2000","#8RRG22PJR","Aîné",7467,896
25,0,0,"Master II","Mr Royale","#8G0YCGUU","Membre",7403,888
26,244,480,"Master II","spulmannetje","#ULQ09LLY2","Membre",7369,884
27,298,552,"Master II","ThijsE","#8JR09LRQ9","Aîné",7351,882
28,94,320,"Master II","King Krak","#2QY8992G0","Membre",7303,876
29,324,560,"Master II","mirke","#9VYPRP9Y","Aîné",7260,871
30,46,120,"Master II","Jonnafraser","#9JP9LGLVC","Aîné",7203,864
31,0,40,"Master II","Lichtaart rrs","#JYQV28V0C","Membre",7202,720
32,33,0,"Master II","fjyp","#2JL0LU0JJ","Aîné",7184,718
33,80,0,"Master II","vlinder","#2PLV2JR8C","Aîné",7162,716
34,0,0,"Master II","carve111sd","#P000LQQYP","Aîné",7142,714
35,116,360,"Master II","Alexdijkie","#PCRQCGP","Chef adjoint",7121,712
36,28,80,"Master II","kikker","#LPUUGJ8GV","Aîné",7121,712
37,62,0,"Master II","Evertgiggs","#8GJ09PPG9","Aîné",7113,711
38,40,40,"Master II","kkjungle","#U90JC0QVQ","Membre",7101,710
39,182,440,"Master II","ikeaadam","#JYC80PJJP","Aîné",7088,708
40,10,0,"Master II","Felippio","#PPYV0Y2P0","Membre",7086,708
41,162,320,"Master II","Wolfy","#9JGL0L2Y","Aîné",7083,212
42,64,294,"Master II","Çobinho","#JQP0CR90V","Membre",7054,211
43,278,480,"Master II","sj","#Y09P0QYY","Aîné",7030,210
44,40,120,"Master II","Zuly","#Y89VYGCJ2","Membre",7000,210
45,66,360,"Master II","batuhan","#LGGJ9820J","Membre",7000,210
46,0,0,"Challenger III","vikingotoya","#CY0JLGYU","Aîné",6438,193
47,96,400,"Challenger III","Réveil14","#JJJ8Q0PLR","Aîné",6401,192
48,100,160,"Challenger III","Swaggi :)","#Y9920CU0","Membre",6020,180
