"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,90,0,"Grand Champion","KOKIZ","#2899UPJV","长老",8514,4257
2,76,0,"Champion","Black Scorpion","#8LY0PYQCG","首领",8290,4145
3,36,40,"Master III","Dev","#U9VPRRQG2","成员",7564,3782
4,84,110,"Master II"," Sky ","#2JY9VJGY","成员",7462,3731
5,0,0,"Master II","Mexofett","#JPV8Q82GL","成员",7178,3589
6,44,110,"Master II","&lt;c2&gt;h4z","#YPQRLCRPP","成员",7134,3567
7,0,0,"Master II","Black Eagle","#PPRQ80G8","长老",7080,3540
8,0,30,"Master II","katschi","#2LVL8R008","成员",7006,3503
9,0,0,"Master I","Lord Butterbrot","#9YRLY0QR0","成员",6935,3467
10,0,0,"Master I","Lucas","#2QQ2YGQR2","成员",6678,3339
11,0,0,"Challenger III","Fabi ʕ •ᴥ•ʔ","#YPJRUC8CJ","成员",6397,1599
12,0,0,"Challenger III","DoubleFish14._.","#CV2CRYVJ2","成员",6275,1568
13,0,0,"Challenger III","COOL_GUY","#UCJ0Y0LPL","成员",6111,1527
14,26,0,"Challenger III","Anton","#U9YQ9UGYP","成员",6064,1516
15,0,80,"Challenger III","IchhabnenIphone","#9JYQQV9JQ","成员",6003,1500
16,18,40,"Challenger III","Lina","#29QUC2JP0","成员",6000,1500
17,0,0,"Challenger III","Temikking","#VLUC0RP0Q","成员",6000,1500
18,0,0,"Challenger II","jurtey","#QLYC8UPGP","成员",5530,1382
19,0,0,"Challenger II","Fox537","#C2LU80YC8","成员",5513,1378
20,0,0,"Challenger II","BABYDRAGON","#GL02RP0U","成员",5500,1375
21,0,0,"Challenger I","lambo 463","#VYUQVYRPQ","成员",5498,659
22,80,60,"Challenger I","daveCR","#CUURV29YU","成员",5336,640
23,0,0,"Challenger I","jupitercons","#V2C9U9RG9","成员",5299,635
24,104,88,"Challenger I","Smg4","#U8QCY9P9L","成员",5216,625
25,0,0,"竞技场 13","Henrik","#U8R8VCVL2","成员",4414,529
26,0,0,"竞技场 13","julian","#U02RUL9JP","成员",4263,511
27,0,0,"竞技场 10","chioq","#9VU2Y0C2J","成员",3143,377
