"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,56,160,"Grand Champion","ダディー","#8Q8YLRUVJ","Lider",8848,4424
2,24,0,"Grand Champion","ラフテル","#8P0V2Y8J8","Yardımcı lider",8500,4250
3,0,0,"Champion","ボルケーノ結菜","#20CPYLG0G","Yardımcı lider",8088,4044
4,0,12,"Champion","kお菓子k","#PGLYG9L2P","Yardımcı lider",8000,4000
5,0,0,"Master III","ウラヌス","#Q0UGL2JL0","Yardımcı lider",7726,3863
6,16,0,"Master II","たけ","#PLLVGYG20","Büyük",7357,3678
7,10,40,"Master II","#mxxx","#82UVV2PVY","Büyük",7190,3595
8,66,110,"Master II","エボラ","#8V00QJ00Y","Büyük",7121,3560
9,86,0,"Master II","藍月","#9RVG2GVCQ","Büyük",7100,3550
10,0,0,"Master II","デリックタイヨー","#Y0LYYQ9CP","Büyük",7034,3517
11,0,0,"Master II","はる","#LVLGV2VVP","Büyük",7010,1752
12,0,0,"Master I","X-bow master","#9P22CCQ2U","Üye",6827,1706
13,0,0,"Master I","マルシゲどんどん","#9RV808YY2","Üye",6755,1688
14,0,0,"Master I","Rikut","#9Y29JRC8L","Büyük",6669,1667
15,28,0,"Master I","イキイキした毎日","#8RYCGQP0C","Üye",6564,1641
16,0,0,"Challenger III","ブチャラティ","#YURJC8LYV","Büyük",6455,1613
17,0,0,"Challenger III","ポンコツ","#8YJRPJ9GY","Yardımcı lider",6340,1585
18,0,0,"Challenger III","しゅーちゃん","#C0RLUGVPG","Büyük",6292,1573
19,0,0,"Challenger III","諸見里","#G8LQC9L8P","Büyük",6278,1569
20,28,32,"Challenger III","闇の息子","#VP9YUPVGR","Üye",6235,1558
21,0,0,"Challenger III","落ちたコンソメは僕のもの","#Y82L29GL9","Büyük",6191,742
22,0,0,"Challenger III","石原ささみ","#8PY2UJJQU","Üye",6031,723
23,0,0,"Challenger II","なおぴぃ","#Y800R88J9","Üye",5926,711
24,0,0,"Challenger II","ミスチル","#8L8RUPQV8","Yardımcı lider",5867,704
25,0,0,"Challenger II","じゅん","#2JC8R8C8G","Üye",5753,690
26,0,0,"Challenger II","生まれ変わり","#U0R0JY82P","Üye",5681,681
27,0,0,"Challenger II","いつでもどこでも変化球","#92LVRURCC","Üye",5681,681
28,0,0,"Challenger II","サクラフブキ","#928CRRGL9","Üye",5530,663
29,0,0,"Challenger II","tayg","#U99J2UQ0C","Üye",5514,661
30,0,0,"Challenger I","ht","#8PLCQ9VV","Üye",5267,632
31,0,0,"Challenger I","Mayu","#J9Y0R8GY2","Üye",5238,523
32,0,0,"Challenger I","サンダー","#GPQQUG9LU","Üye",5156,515
33,0,0,"Challenger I","ゆうも","#YUVGRYCP2","Üye",5091,509
34,40,0,"Challenger I","T♡H","#CLYL0UCGR","Üye",5003,500
35,0,0,"Challenger I","聖龍正","#22090JJ80","Büyük",5000,500
36,0,0,"14 Arena","ちくわぶ","#U8UJJ8P8P","Üye",4989,498
37,0,0,"14 Arena","kt_low_","#U0C9CGYQJ","Üye",4817,481
38,0,0,"14 Arena","ポセイドン","#VYQ9R90JC","Üye",4662,466
39,0,0,"9 Arena","ワンマル-jp","#GJP0GLJJJ","Üye",2649,264
40,0,0,"8 Arena","LEGEND","#U08UJRJPU","Üye",2354,235
41,0,0,"7 Arena","kyoukendgs","#G2GR80CPR","Üye",2151,64
