"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","سعد","#RLUUY2GG","Co-leader",9000,4500
2,18,0,"Royal Champion","salem121","#GGP9CYCG","Elder",9000,4500
3,0,0,"Royal Champion","an","#89LVRVJPC","Co-leader",9000,4500
4,28,0,"Grand Champion","q8jahrawi","#PY8GJ8Y9V","Co-leader",8879,4439
5,0,0,"Grand Champion","saleh88","#9JYU209C","Co-leader",8862,4431
6,28,0,"Grand Champion","q8jahrawi","#98808RLQU","Co-leader",8652,4326
7,0,0,"Grand Champion","VIRUS","#28QYJ098G","Member",8601,4300
8,10,0,"Grand Champion","I.Al-Raish","#2RR8Y20CR","Member",8522,4261
9,10,0,"Champion","EL MOS","#980C8P0J0","Co-leader",8322,4161
10,10,0,"Champion","holande","#8YCGY28LL","Co-leader",8159,4079
11,10,0,"Champion","CR7","#29LL8G029","Elder",8117,2029
12,0,40,"Champion","neratzori","#8QCQ988RL","Member",8117,2029
13,30,0,"Champion","aziz","#9LC9LJPU","Member",8032,2008
14,28,0,"Champion","ADEL ALANZI","#22UPGY2Y8","Co-leader",8025,2006
15,58,0,"Champion","ADEL ALANZI","#VJ02QR2J","Leader",8020,2005
16,0,0,"Champion","Bo-Jafar","#2V2CU89YR","Elder",8005,2001
17,0,0,"Master III","FaisaL","#9V8VCCQL","Co-leader",7884,1971
18,0,0,"Master III","Amar","#8V280Y08","Member",7644,1911
19,10,0,"Master III","بو يوسف","#QRR0Q2JJ","Elder",7622,1905
20,0,0,"Master III","B I G M A N","#QPQ92R0P9","Co-leader",7500,1875
21,0,0,"Master II","Myar Alshame","#U0C8GPRR","Co-leader",7494,899
22,0,40,"Master II","manu","#9VY0V9JVV","Member",7424,890
23,20,0,"Master II","خالد","#RPQGV9QP","Co-leader",7296,875
24,10,0,"Master II","Berlinn199","#Y0V2YPPV8","Member",7203,864
25,20,0,"Master II","عبدالله","#2VGY02YCY","Elder",7201,864
26,30,0,"Master II","LeADeR","#Q8YCC9VQ","Co-leader",7150,858
27,0,0,"Master II","Aik nirvander","#28CQQ9GJJ","Member",7146,857
28,0,0,"Master II","l1979","#L2VJ82CV","Co-leader",7124,854
29,30,0,"Master II","hunter[\/]2020","#9PJCU99Q","Elder",7114,853
30,0,40,"Master II","c_caspar","#C2QGUQ08J","Member",7114,853
31,0,0,"Master II","Azizn","#UPY2RQYJ2","Member",7094,709
32,0,40,"Master II","☠️.Kaneki.☠️","#22UVYGYYP","Member",7077,707
33,0,0,"Master II","علي","#V209YYVP0","Member",7067,706
34,0,0,"Master II","MoHamD","#U0QV9R8R","Co-leader",7023,702
35,20,240,"Master II","sara","#PJU0GLPL2","Co-leader",7021,702
36,0,0,"Master II","⚔️hossam⚔️","#9JP9CP9JL","Member",7001,700
37,0,0,"Master I","عبود","#U0PCPCG99","Member",6851,685
38,0,0,"Master I","afrin akter","#YG0R2YVCC","Member",6778,677
39,0,0,"Master I","AhmadAboSham","#8UUQCC0L2","Member",6769,676
40,0,0,"Master I","MalaK","#JY2JYGVRJ","Elder",6700,670
41,0,0,"Master I","عبدالله","#899RG928","Member",6656,199
42,0,0,"Master I","Mahmoud Zakaria","#JPC8200R0","Member",6648,199
43,0,0,"Master I","n_alshemali","#RJLLYGU","Member",6600,198
44,0,0,"Master I","souhail","#GP8PGR2PU","Member",6566,196
45,30,0,"Challenger III","7rb","#2Y0VY8PLU","Member",6441,193
46,0,0,"Challenger III","Formula","#8QG9U0RPC","Member",6090,182
47,0,0,"Challenger III","VS(2)","#92QQY2Q8","Member",6028,180
48,0,0,"Challenger III","Fayez Basha","#VR9PLCUY","Co-leader",5973,179
49,0,0,"Arena 3","katayr","#CJGLU98YJ","Member",600,18
