"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,36,0,"Royal Champion","goldengamer","#9QJ29CLRU","成员",9000,4500
2,72,0,"Royal Champion","BrownSnake000","#9RVVY822","成员",9000,4500
3,10,0,"Royal Champion","Clauder","#V8LU2PJ","副首领",9000,4500
4,100,0,"Royal Champion","josh","#92L0PRPC","首领",9000,4500
5,0,0,"Royal Champion","jake","#8RRVLGVV","副首领",9000,4500
6,42,0,"Grand Champion","Golden Warrior","#VCLGLGJV","成员",8828,4414
7,0,0,"Grand Champion","REMBOO","#828U0PUCC","长老",8585,4292
8,0,0,"Champion","mIDl100","#LYC9YYJJ","成员",8118,4059
9,8,0,"Champion","Koolio","#9C0QP2VV","副首领",8057,4028
10,0,0,"Champion","PirateKingKen","#YQGQ2RR8Y","成员",8033,4016
11,96,0,"Master III","kolibrik12345","#2RG88L98P","成员",7845,1961
12,0,0,"Master III","yanfou","#29VY22RQ9","成员",7798,1949
13,46,0,"Master III","The Ripper","#G0RPQPR","长老",7785,1946
14,62,120,"Master III","Dejan5","#9UPYLJVC","成员",7778,1944
15,0,0,"Master III","sua MÃE","#QJY92CYV","成员",7752,1938
16,44,0,"Master III","power","#9G89QGGV","成员",7664,1916
17,26,40,"Master III","hacker 1008","#Y2JRLQYQ","成员",7656,1914
18,34,0,"Master III","Arianshourov","#99YYPGYPL","成员",7628,1907
19,18,0,"Master III","Paparoni","#RGV899J","成员",7617,1904
20,26,0,"Master III","Pelosini","#8PGJCPQR","成员",7594,1898
21,24,0,"Master III","Ant","#20YQJY0GY","副首领",7590,910
22,0,0,"Master III","Ricardo","#9GLY2LUP","成员",7560,907
23,0,0,"Master III","L,L","#LL90YU2VY","成员",7529,903
24,62,80,"Master II","Frost Ackerman","#YPVGCVLPC","成员",7343,881
25,26,0,"Master II","De Bear","#8VCQ0PVU","副首领",7337,880
26,0,0,"Master II","NeckoSenpai","#Q98YRRG2","成员",7259,871
27,10,120,"Master II","OurGanO","#2900QQQL","成员",7253,870
28,0,0,"Master II","Zig","#CCGLCRJ","成员",7236,868
29,8,40,"Master II","Laterreur","#9CYCP8L0","成员",7175,861
30,28,80,"Master II","yenioyuncu","#2GPVY8QC2","成员",7151,858
31,24,80,"Master II","**Suhrab**","#9CVCV0R2","成员",7112,711
32,34,0,"Master II","Father0fm1ne001","#2L9C2P2G","副首领",7079,707
33,124,0,"Master II","kingslayer","#92U8QQPV","成员",7059,705
34,0,0,"Master II","wincho","#2Q99CYR8J","成员",7030,703
35,0,0,"Master II","SELMEN","#GGLYLR0Q8","成员",7000,700
36,8,80,"Master I","حسوني يحب A","#92Y9LVRC","成员",6892,689
37,10,0,"Master I","Pin","#P99RVGCY","长老",6875,687
38,20,0,"Master I","Core","#8QGPJUV0","成员",6836,683
39,28,120,"Master I","Ååyån","#89PCUULY","成员",6723,672
40,0,40,"Master I","apu03","#288G8Q0J","成员",6722,672
41,0,40,"Master I","Greg the Mighty","#PQUUYPLP","成员",6721,201
42,20,80,"Master I","irene","#8U9ULCYUP","成员",6619,198
43,8,120,"Challenger III","Silver Soul","#V8RQY9U2V","成员",6414,192
44,0,0,"Challenger III","Gellinho","#V2UGLCPLL","成员",6111,183
45,8,40,"Challenger II","kevin","#YJ9YYRCC","成员",5688,170
46,18,0,"Challenger I","rosco","#8GUP8LPC","长老",5100,153
