"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,28,0,"Champion","&lt;c3&gt;J Worth","#U0U9JYVY8","Vize-Anführer",8114,4057
2,0,0,"Champion","g heff","#U8JU8Q8Q9","Vize-Anführer",8062,4031
3,0,0,"Master III","ot","#URC08GQV8","Vize-Anführer",7702,3851
4,0,0,"Master II","Aziz","#P88GLYL8G","Vize-Anführer",7380,3690
5,0,0,"Master II","AJ25","#P98CJGY99","Mitglied",7148,3574
6,0,0,"Master II","GET CLAPPED.com","#YQ888ULY","Vize-Anführer",7084,3542
7,0,0,"Master II","Daddy catcher","#R9RJ0YCRL","Mitglied",7064,3532
8,104,0,"Master II","Bobyoubobbed2","#UY80QUP0U","Mitglied",7035,3517
9,216,220,"Master I","Phantom","#RVUUC9P80","Vize-Anführer",6838,3419
10,0,0,"Master I","BOYKA","#CQLJJ9GGY","Mitglied",6818,3409
11,0,0,"Master I","Destroy Goonly","#VJYLVJGJ8","Vize-Anführer",6809,1702
12,0,20,"Master I","ball シ","#2GYYGP0J","Mitglied",6788,1697
13,0,0,"Master I","SOLOTDIGGETY","#CCJ2CLU0G","Anführer",6750,1687
14,224,190,"Master I","marieka","#J0RYP8J0U","Vize-Anführer",6620,1655
15,0,0,"Master I","Eamon 09","#L8JY8JCRR","Mitglied",6553,1638
16,222,170,"Master I","slim","#V0P8C90C8","Vize-Anführer",6506,1626
17,54,150,"Challenger III","Treyoplol","#CJV08V90Y","Vize-Anführer",6376,1594
18,310,221,"Challenger III","Stalker Dragon","#808L8YV8","Mitglied",6264,1566
19,0,0,"Challenger III","beast teo","#GGY9LUPPL","Vize-Anführer",6221,1555
20,0,0,"Challenger III","jensen","#LUU9YVCYC","Mitglied",6171,1542
21,33,240,"Challenger III","LEGENDARY ANTON","#8JRLG2VG9","Mitglied",6157,738
22,0,0,"Challenger III","BigJack","#RQG92UU20","Mitglied",6093,731
23,0,0,"Challenger III","Fl1p’D","#LQU9G8JYY","Mitglied",6000,720
24,0,0,"Challenger II","Milosh","#VL29002J8","Mitglied",5802,696
25,0,0,"Challenger II","King Beans","#LGJGVYLJ0","Mitglied",5748,689
26,0,0,"Challenger II","jumbopar36","#GCQCV2L0R","Mitglied",5736,688
27,0,0,"Challenger II","Himmithy","#U9PRVRVQJ","Mitglied",5702,684
28,0,0,"Challenger II","SharkFin","#J829JYJGY","Mitglied",5683,681
29,0,0,"Challenger II","Brody5","#YYC8LVL8","Mitglied",5623,674
30,0,0,"Challenger II","EdSoN@89","#U82PGPQRL","Mitglied",5598,671
31,0,0,"Challenger II","Chinese butler","#GRYG0R8PV","Mitglied",5588,558
32,0,0,"Challenger II","Pedro1320","#QJGGVRGUY","Mitglied",5530,553
33,0,0,"Challenger II","anchovee","#99Y802Y82","Mitglied",5530,553
34,0,0,"Challenger I","ezey","#VYL28QQVG","Mitglied",5375,537
35,20,0,"Challenger I","Owiewon","#V9Q92Y0C9","Mitglied",5308,530
36,0,0,"Challenger I","&lt;c2&gt;ColberZeh","#Q2JV0UCUG","Mitglied",5226,522
37,0,0,"Challenger I","e kleck","#VQL2R9L08","Ältester",5128,512
38,0,0,"Challenger I","Rayra","#P2QCLGCJJ","Mitglied",5032,503
39,0,0,"Arena 14","ницкола","#J08V89CJP","Mitglied",4803,480
40,0,0,"Arena 14","bj","#JRRCYR8QQ","Mitglied",4630,463
41,0,0,"Arena 13","vince","#G2G82ULCV","Mitglied",4481,134
42,0,0,"Arena 12","Asian","#U9UY8GG98","Mitglied",3800,114
43,0,0,"Arena 11","dan","#PG2V099U","Mitglied",3612,108
44,0,0,"Arena 9","blich702","#QCGYP98Q2","Mitglied",2664,79
45,0,0,"Arena 8","WATTHESUS","#ULPUULVRG","Mitglied",2502,75
46,0,0,"Arena 8","MasonW","#RPG0QQQYR","Mitglied",2414,72
47,0,0,"Arena 2","sexybeast911","#VLPR0R9R2","Mitglied",361,10
