"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,120,0,"Grand Champion","史藍坦克","#9YL2UYR2","Chef adjoint",8803,4401
2,0,0,"Grand Champion","Vincent","#20GCU2QU","Aîné",8553,4276
3,40,0,"Master III","joes945","#2R822PVQ","Chef adjoint",7913,3956
4,60,0,"Master III","KEVIN888","#2GRL2GR2","Chef adjoint",7903,3951
5,10,0,"Master III","Lydia","#2J2YRGP8R","Chef adjoint",7769,3884
6,10,0,"Master III","bala","#8LP0LGU","Aîné",7673,3836
7,10,0,"Master III","joes9453","#92CJY2LJ0","Chef adjoint",7613,3806
8,0,0,"Master II","帝國の破壞隆","#YGQUJPGP","Chef adjoint",7463,3731
9,0,0,"Master II","Demon","#2Y0QVRU2","Chef adjoint",7347,3673
10,0,0,"Master II","ColdLava","#899VPL9CU","Chef adjoint",7236,3618
11,10,0,"Master II","ChienChen✌️","#2UQGCY9Q","Chef",7228,1807
12,0,0,"Master II","Toxicraft","#JYG0JUQ9","Membre",7182,1795
13,0,0,"Master II","派翠克","#VL2CR00C","Chef adjoint",7178,1794
14,0,0,"Master II","大風兮","#PVC88828","Chef adjoint",7147,1786
15,0,0,"Master II","小乖均","#8JLGYU0Y","Chef adjoint",7121,1780
16,0,0,"Master II","烏龜哈哈","#808P80CQ","Aîné",7117,1779
17,0,0,"Master II","易大師","#JGLV09CC","Aîné",7116,1779
18,120,0,"Master II","hotflow","#2U920QU","Chef adjoint",7090,1772
19,0,0,"Master II","Wei8817","#8C8R0CJP","Chef adjoint",7072,1768
20,0,0,"Master I","Cindy","#J098PQ80","Membre",6938,1734
21,40,250,"Master I","摳賽夕撻","#P982GQ82L","Aîné",6879,825
22,0,0,"Master I","煞氣侑侑","#PCCRV9RR","Aîné",6784,814
23,0,0,"Master I","mikyu","#P8R90UVJQ","Aîné",6753,810
24,0,0,"Challenger III","宇宙人CosmosPeople","#298UYURV","Membre",6313,757
25,0,0,"Challenger III","LakersNation","#YVL9PLLY2","Membre",6119,734
26,0,0,"Challenger III","Pewdhips","#820QUQCPC","Membre",6073,728
27,0,0,"Challenger III","Royking","#GLVGP9Y","Membre",6007,720
28,0,0,"Challenger II","恩恩","#2GJV929P","Aîné",5907,708
29,0,0,"Challenger II","Cap.","#LV2RV2LC","Aîné",5907,708
30,0,0,"Challenger II","donkey","#L0U8C0J2Y","Membre",5683,681
31,0,0,"Challenger II","戰鬼","#UVRJQU98","Membre",5556,555
32,0,0,"Challenger I","webber","#2089V90R","Membre",5402,540
33,60,230,"Challenger I","光哥","#8QUUYQ2U","Chef adjoint",5015,501
34,0,0,"Arène 12","Ding","#8JL992P2P","Membre",3947,394
35,0,0,"Arène 7","高欸嚄誒哦","#V9RLG9VJG","Membre",2036,203
