"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,60,20,"Master III","Ronald","#9GRQGP2CG","Yardımcı lider",7911,3955
2,60,10,"Master III","Alejandro","#2LYVJ889","Büyük",7745,3872
3,0,0,"Master III","iuh","#JR2Q8VUU9","Üye",7500,3750
4,0,230,"Master II","gerardo_vmo","#YJ0GPQR0L","Büyük",7290,3645
5,0,0,"Master II","°•Fîg}&#123;t€®•°","#29LV2YP9","Büyük",7234,3617
6,0,0,"Master II","pepito","#QY8C82UQR","Üye",7181,3590
7,0,0,"Master II","JOKER ♤♤","#JGQQRY08J","Üye",7136,3568
8,0,0,"Master II","eddico","#8VRQ9PLC9","Büyük",7058,3529
9,0,0,"Master I","Delco.nico","#2PPQV9JQ8","Üye",6938,3469
10,50,0,"Master I","hardwarz","#9L8QV0R8","Lider",6856,3428
11,10,0,"Master I","#PPCDSALVC312","#8VUJYCYUU","Üye",6830,1707
12,0,0,"Master I","Heisenberg","#C2UQGPU2","Üye",6596,1649
13,0,0,"Challenger III","SK MUSA","#JU8G2GGVU","Büyük",6327,1581
14,100,0,"Challenger III","operacion","#9Y98VLYPQ","Büyük",6273,1568
15,0,0,"Challenger III","Tio Gal","#8RJ8RQ8Y","Üye",6175,1543
16,0,0,"Challenger III","Lucas Pelucas","#LCVLYLVJJ","Üye",6148,1537
17,0,0,"Challenger III","luca","#YVVYYV2CP","Üye",6076,1519
18,20,10,"Challenger II","pepito 2.0","#JUQRQL9GY","Üye",5929,1482
19,0,0,"Challenger II","josep m.c","#PQG98GYYL","Üye",5920,1480
20,0,0,"Challenger II","COMERMEELCOJÓN","#L0QQR8V","Üye",5886,1471
21,0,0,"Challenger II","Ecuatoriano ❤️","#LC9RQY2P2","Üye",5860,703
22,0,0,"Challenger II","JAIMESITOPRO","#8U0RR0QP8","Üye",5692,683
23,0,0,"Challenger II","joselu","#9VGVLQCRP","Üye",5558,666
24,0,0,"Challenger II","etroller08","#RQVRYUVCY","Üye",5532,663
25,0,0,"Challenger I","ilyasxd:v","#GGCJUVRC8","Üye",5351,642
26,0,0,"Challenger I","Gallo","#2RY0JU2LP","Üye",5262,631
27,0,30,"Challenger I","raquelrabal","#2CY2QR82G","Üye",5114,613
28,0,0,"13 Arena","pvsg","#QUCVGYCG","Üye",4364,523
