"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","Sanabria","#2G8CCLJV","عضو",8588,4294
2,0,0,"Champion","Johnny VIncent","#9YC8LP9Y","قائد مساعد",8191,4095
3,0,0,"Champion","Shane Town","#9Y0CVRLV","قائد مساعد",8145,4072
4,0,10,"Master III","&lt;c3&gt;CJMURDR","#U22PVJUQ","قائد مساعد",7963,3981
5,0,0,"Master III","obey-bannana","#290GP98J","كبير",7900,3950
6,0,0,"Master II","Dennis_Reynolds","#Q9GPG9G","القائد",7442,3721
7,0,0,"Master II","ethano_la_mano","#UGVJ2UYUQ","عضو",7247,3623
8,10,0,"Master II","mtreedis","#8JVV0Y9UY","كبير",7218,3609
9,0,0,"Master II","saint2","#2RY22098","قائد مساعد",7135,3567
10,0,0,"Master II","Johnny Mac","#YUCL92RYQ","كبير",7124,3562
11,0,0,"Master II","Amanda Dietrich","#8R90PPLP9","عضو",7118,1779
12,0,0,"Master II","Kevin","#902PRQJR","عضو",7068,1767
13,0,0,"Master II","pavnik","#228UVGR8G","قائد مساعد",7003,1750
14,0,0,"Master II","ihatethis","#UR9YLQRP0","عضو",7000,1750
15,0,0,"Master I","phil1021y","#U8LVPL","قائد مساعد",6806,1701
16,0,0,"Master I","Ghazi","#Y0J2GJLG","كبير",6764,1691
17,20,0,"Master I","...danny","#LL02LJRC","عضو",6682,1670
18,0,0,"Master I","BlazingDom","#PUC0GLUQU","قائد مساعد",6621,1655
19,0,0,"Master I","chris","#98CJC299","عضو",6579,1644
20,0,0,"Challenger III","theuneash","#9G8CVPUU","عضو",6359,1589
21,0,0,"Challenger III","NootOnyou","#C892QCU0C","عضو",6295,755
22,0,0,"Challenger II","Lord Hoover","#89800VJ8","عضو",5807,696
23,0,0,"Challenger II","Sir Hoover","#Y00JUG9","قائد مساعد",5768,692
24,0,0,"Challenger II","TiddyCity13","#GVYQY8VCG","عضو",5753,690
25,0,0,"Challenger I","His Guukness","#9RJUVGYG","قائد مساعد",5469,656
26,0,0,"الساحة 14","Sir Julius","#2QQPGPJU","قائد مساعد",4821,578
27,0,0,"الساحة 14","RockDad70","#RU8PGLPL","عضو",4744,569
28,0,0,"الساحة 13","octane","#Q8LC80Y2Y","قائد مساعد",4472,536
29,0,0,"الساحة 13","Trump","#2Q9092PR","قائد مساعد",4448,533
30,0,0,"الساحة 12","ISØ","#PUJ9JG9YQ","عضو",4016,481
31,0,0,"الساحة 12","jack","#C2GYLL0GU","عضو",3977,397
32,0,20,"الساحة 9","god of war","#U92022Q8J","عضو",2609,260
33,0,0,"الساحة 9","tcul","#V28J0QJUU","عضو",2604,260
34,0,0,"الساحة 8","BRYSON kid98745","#LYJLQ2QL9","عضو",2443,244
35,0,0,"الساحة 8","Sequel oatmeal","#UY0VUUJ89","عضو",2339,233
