"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","DOWTEN","#Q0JCCV8RY","Líder",7378,3689
2,0,0,"Master II","Luisco","#82U2VJPCQ","Miembro",7352,3676
3,0,0,"Master II","DarkStorm","#22G8GCYU0","Miembro",7207,3603
4,0,0,"Challenger III","Mafer","#LRYJR9GU9","Colíder",6336,3168
5,0,0,"Challenger I","Luisco CS","#GRRG920GJ","Colíder",5359,2679
6,0,0,"Challenger I","@1€x r0dr16u€z","#YJL88VL9","Miembro",5357,2678
7,0,0,"Challenger I","chacon","#R2R08GPGY","Miembro",5349,2674
8,0,0,"Challenger I","joshGuilar123","#9QCPYLCLV","Miembro",5199,2599
9,0,0,"Challenger I","*Jalex*","#JJG0QRYLC","Miembro",5177,2588
10,0,0,"Challenger I","Pekka Cafe","#8YJRRY8R","Miembro",5122,2561
11,0,0,"Challenger I","Dowten C.S","#C9UCY28RG","Miembro",5011,1252
12,0,0,"Arena 14","peraza_09","#RLPCPUGGC","Miembro",4692,1173
13,0,0,"Arena 14","Erick Perez","#UPU2CR8CY","Miembro",4600,1150
14,0,0,"Arena 13","Sofi","#2PLJYU9JU","Miembro",4484,1121
15,0,0,"Arena 8","kekoo777","#JC92U8GVG","Miembro",2459,614
16,0,0,"Arena 6","isaac","#V0PL0QCG8","Miembro",1952,488
17,0,0,"Arena 4","Sama Monroy","#RYCRYJYCG","Miembro",1091,272
18,0,0,"Arena 12","Kanari0","#LRJPYGC2L","Miembro",4488,1122
