"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Challenger II","Мыкола","#2JLVUVQVQ","Ledare",5862,2931
2,0,0,"Challenger I","ares","#JGPCJCCJ2","Medlem",5300,2650
3,0,0,"Challenger I","_AnGe1oS_2","#82UYQVPYG","Medledare",5001,2500
4,0,0,"Arena 12","IMSEYMER","#JRCYLU2U2","Medlem",3860,1930
5,0,0,"Arena 9","ДЕНЧИК","#J2Y0Y2P0","Medlem",2602,1301
6,0,0,"Arena 8","поп","#CR2JCCY9R","Medlem",2445,1222
7,0,0,"Arena 7","Савелий","#JL2CYQR00","Medlem",2000,1000
8,0,0,"Arena 6","npocto_4elovek","#QL80J0R0L","Medlem",1868,934
9,0,0,"Arena 12","слоник","#JQP9RVQV8","Medlem",3909,1954
10,0,0,"Arena 8","danil","#J90YCYUU2","Medlem",2328,1164
11,0,0,"Arena 13","Кирилл","#QPV0UC2QL","Medlem",4432,1108
12,0,0,"Arena 7","кирилл","#CQRGPRC89","Medlem",2059,514
13,0,0,"Arena 6","Kiti","#UQQCRPR08","Medlem",1689,422
14,0,0,"Arena 6","★彡Aᴅʀᴇɴᴀʟɪɴ","#GY8C99JJQ","Medlem",1600,400
15,0,0,"Arena 6","ggg","#C0GP29RR8","Medlem",1638,409
