"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,8,0,"Champion","Kanye West","#PJQY2RQ80","Medledare",8114,4057
2,210,350,"Master III","Whitz","#L0JQQYJVL","Ledare",7828,3914
3,264,294,"Master III","Curry","#QYJV0L2U8","Medlem",7820,3910
4,10,0,"Master III","BigBoyBorg","#C0JLPR89Y","Medlem",7677,3838
5,206,40,"Master II","arob","#RCC2QY00R","Medledare",7405,3702
6,265,290,"Master II","Ray_The_Llama","#9YL22J8Q0","Medledare",7208,3604
7,188,40,"Master I","sick mick","#QGR2QQ9J","Medledare",6606,3303
8,38,0,"Master I","mookbang","#88VJJYQRV","Medlem",6528,3264
9,254,120,"Challenger III","AlluminateMusic","#JR2Q8LCQG","Medledare",6357,3178
10,82,40,"Challenger III","NLR","#L809LQJLP","Elder",6251,3125
11,0,0,"Challenger III","JEFF21","#98RPUVR9","Medlem",6251,1562
12,0,0,"Challenger III","zookaking","#QG899UG","Elder",6156,1539
13,0,40,"Challenger III","Pizza man","#CR0J8VYRP","Elder",6061,1515
14,140,40,"Challenger III","creamsauce","#CYY0U9Q8C","Elder",6037,1509
15,0,0,"Challenger III","Eo_playz","#2V8CLJJYQ","Medlem",6017,1504
16,8,280,"Challenger II","James_107","#L0RP2GPR8","Elder",5909,1477
17,0,0,"Challenger II","Patty Mills","#CYUJUQP2G","Medlem",5600,1400
18,17,40,"Challenger I","Supernug21","#QYUGPLJGY","Medlem",5361,1340
19,0,0,"Challenger I","XDmadGAmeR","#JVV00RUCL","Elder",5184,1296
20,0,0,"Arena 13","Mini Borg","#UVYCU2RGP","Medlem",4266,1066
21,0,0,"Arena 11","not_aryan517","#VPPYQL2PY","Medlem",3675,441
22,118,56,"Arena 10","Eth Rock","#JRJGVPPP","Medlem",3147,377
23,0,152,"Arena 10","yo","#20002Y80JP","Medlem",3112,373
24,0,0,"Arena 9","mini arob","#RU9V2G2LG","Medlem",2960,355
25,116,210,"Arena 9","JimJam","#PGC02GVCQ","Elder",2898,347
26,56,0,"Arena 9","Ant The Boss","#JCQ0VQGJ","Medlem",2877,345
27,0,0,"Arena 9","999","#U8VC8RVC8","Medlem",2796,335
28,0,0,"Arena 7","EthanEIias","#V00GYLRJV","Medlem",2127,255
29,0,0,"Arena 6","2NLr73","#CRQPP8VUG","Medlem",1929,231
30,0,0,"Arena 4","greatness","#VUY9LPR92","Medlem",1171,140
31,0,0,"Arena 3","HappyHotDog","#VJ2P82GGV","Medlem",851,85
32,0,0,"Arena 3","Toum Giant","#C2CYP2Q98","Medlem",665,66
33,12,0,"Arena 3","JayJam","#P9QJLY8UY","Medlem",600,60
34,0,0,"Arena 2","Dino Kingdom","#UJ2VUUCVG","Medlem",336,33
35,0,0,"Arena 1","illy","#VYGC08VCP","Medlem",145,14
