"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","Lil_cheecH","#280QC2RUR","Membro",8200,4100
2,0,0,"Champion","Александр","#YC88QUV2","Anziano",8007,4003
3,0,0,"Master III","Микаил","#2JYQ02Y90","Membro",7854,3927
4,0,0,"Master III","VOLSKII","#2QCR08GG8","Anziano",7641,3820
5,0,0,"Master III","KPACUBO","#UQC2URGV8","Membro",7609,3804
6,0,0,"Master II","meche","#Y0V2UYURV","Anziano",7471,3735
7,0,0,"Master II","ИМПЕРАТРИЦА","#GRPLR9GJR","Co-capo",7346,3673
8,0,0,"Master II","Lexa","#LCY2QQ009","Capo",7321,3660
9,0,0,"Master II","Бритая Спирс","#PPRP2P2CR","Co-capo",7201,3600
10,0,0,"Master II","deadman","#2Q9JV0Q0R","Co-capo",7134,3567
11,0,0,"Master II","aviator-403","#8CRQYCLQ2","Co-capo",7095,1773
12,0,0,"Master II","kikman","#8LYVQJUQ","Co-capo",7061,1765
13,0,0,"Master II","Svetik","#Y9G8G0JV9","Anziano",7057,1764
14,0,0,"Master II","Lilu","#2VLY8PUJU","Co-capo",7042,1760
15,8,8,"Master II","eror404","#LU2R9J0UR","Anziano",7031,1757
16,0,0,"Master II","Master","#L28RLULUL","Membro",7026,1756
17,0,0,"Master I","alverson","#8GPQL2CQ2","Membro",6716,1679
18,0,0,"Master I","андроныч","#9RJQY9GL2","Anziano",6590,1647
19,8,8,"Challenger III","Sasandra","#UUQ0PPP9Y","Anziano",6088,1522
