"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,163,320,"Royal Champion","Y.Qize","#UQGQP282P","Anziano",9000,4500
2,212,280,"Royal Champion","Monster","#Q20R299PG","Co-capo",9000,4500
3,984,480,"Royal Champion","夜空中最亮的星星","#V0GJGVRCU","Co-capo",9000,4500
4,160,360,"Grand Champion","Abyss","#URCUJU08J","Anziano",8508,4254
5,437,480,"Champion","⚡️","#CURR8GCCP","Co-capo",8237,4118
6,284,280,"Champion","DATANG I 叶师傅","#C8L2Y88QY","Capo",8211,4105
7,736,440,"Champion","&lt;c2&gt;DEFEAT","#CLVCQL9PR","Anziano",8048,4024
8,487,440,"Champion","自信方可成神","#V0Y0R092G","Membro",8000,4000
9,390,520,"Master III","细骨头","#VCP920Y8V","Co-capo",7826,3913
10,438,400,"Master III","Stevenqt","#U92QV9LUJ","Anziano",7540,3770
11,652,430,"Master II",":)","#CC0Y0Y9YV","Anziano",7352,1838
12,54,312,"Master II","Reiner","#JJR98LPVU","Membro",7284,1821
13,256,320,"Master II","DATANG | Geshin","#CJLYL0220","Co-capo",7223,1805
14,266,240,"Master II","DATANG|alex","#G00PV2JGY","Co-capo",7173,1793
15,146,80,"Master II","bos do","#GQJGY2LGL","Membro",7096,1774
16,397,400,"Master II","青以","#VGPVL9902","Anziano",7061,1765
17,652,440,"Master II","天予风流","#VV0QC2G0Y","Co-capo",7057,1764
18,624,560,"Master I","DATANG｜Sunky","#LP9QJQ809","Co-capo",6995,1748
19,712,400,"Master I","Gesù CrisTo","#CY92LRY","Co-capo",6945,1736
20,64,240,"Master I","葡萄成熟时","#VYCLCJUCC","Co-capo",6907,1726
21,1080,440,"Master I","bb","#UQCJ20CC0","Anziano",6815,817
22,32,320,"Master I","Mino","#UV90PPJ2J","Anziano",6708,804
23,144,200,"Master I","我是cr发明家啥卡都能玩出花","#LCGLUL0YV","Membro",6689,802
24,990,592,"Master I","倾慕你容颜","#V0CQRUY9C","Membro",6628,795
25,134,400,"Master I","海边听ᵏᵃʳʳʸ","#ULPY0PGV8","Membro",6570,788
26,120,400,"Master I","火木","#V90L9C2RG","Membro",6527,783
27,50,600,"Master I","QWERTY","#UPGLRUC99","Anziano",6508,780
28,460,480,"Master I","Miku","#VRJCLQCVR","Membro",6503,780
29,340,350,"Challenger III","云云","#U9V8G22JP","Membro",6331,759
30,208,320,"Challenger III","Calmo","#CVLCRQJ8V","Membro",6301,756
31,606,510,"Challenger III","墨翳","#ULQ90LVLJ","Anziano",6146,614
32,38,40,"Challenger III","eric","#UG29JULLC","Membro",6120,612
33,3,200,"Challenger III","Jason","#VYYPR2882","Anziano",6063,606
34,157,490,"Challenger II","一人食饱@全家不饿","#CUQGCGGVJ","Anziano",5975,597
35,464,552,"Challenger II","记得桂花香","#U9V2GLRUL","Co-capo",5863,586
36,460,407,"Challenger II","远方","#U9CJVPYGV","Co-capo",5758,575
37,330,400,"Challenger II","super boy","#UY92282CC","Anziano",5682,568
38,58,320,"Challenger II","㫪㫪","#UQC9QRJCC","Membro",5676,567
39,166,272,"Challenger II","COCONUT HUSK","#UVGU2LQQ8","Anziano",5612,561
40,0,0,"Challenger I","eson_TT","#UPU2QQ8PC","Membro",5205,520
41,413,400,"Challenger I","029","#UC0P9P00R","Membro",5172,155
42,0,130,"Arena 14","永恒","#CUG0VGQ8Y","Membro",4884,146
43,842,600,"Arena 14","幸运草","#2000V8P20R","Membro",4868,146
44,274,480,"Arena 14","晞昕","#V20YRQQY9","Anziano",4623,138
45,667,460,"Arena 13","瓶子","#2000CV8JU2","Membro",4550,136
46,648,480,"Arena 13","wuhu","#ULCG2QV9C","Membro",4430,132
47,190,320,"Arena 12","@live.cn-桔","#VR2002J2Y","Membro",4077,122
48,68,200,"Arena 12","nova羽策","#VLLPGLVQ2","Membro",3913,117
49,676,504,"Arena 10","c1or","#200YPPYQPP","Membro",3292,98
50,17,30,"Arena 9","潘民顥","#V09CUY2CP","Membro",2676,80
