"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master I","SHOTTAS","#2C2JLY8Q","Člen",6892,3446
2,0,0,"Challenger I","javi_sixthgun","#2RQVC9GGL","Člen",5411,2705
3,0,0,"Challenger I","Aggresor","#U88PG9V","Člen",5144,2572
4,0,0,"Aréna 13","Francisco","#LP8VC89P","Člen",4262,2131
5,0,0,"Aréna 12","BadAngel","#9GL2CUVQ8","Člen",3974,1987
6,0,0,"Aréna 12","lisa","#JJY2YJPLC","Člen",3917,1958
7,0,0,"Aréna 11","Martinho","#UUC0L0LLV","Člen",3409,1704
8,0,0,"Aréna 13","~carla~","#8Y2LLC20P","Elder",4410,2205
9,0,0,"Aréna 12","dany","#R0RGPGUVG","Člen",3838,1919
10,0,0,"Aréna 12","vicentecanales9","#PYVYG0RR9","Člen",3910,1955
11,0,0,"Aréna 12","martin","#G90L8JJLC","Člen",3870,967
12,0,0,"Aréna 12","tim-co","#9QQP2RJP0","Leader",4020,1005
