"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,772,400,"Royal Champion","pattyfattychief","#QVR8CLPJQ","Co-leader",9000,4500
2,24,120,"Royal Champion","乙卂爪ㄖ","#YQQLCJ8P9","Co-leader",9000,4500
3,134,200,"Grand Champion","JAKE1790","#GQJG9YL","Co-leader",8851,4425
4,65,0,"Grand Champion","JHM","#20GYP0QG","Member",8588,4294
5,100,440,"Champion","Luis","#V00P89RGL","Co-leader",8179,4089
6,0,0,"Champion","Engineer_X","#8YVUL92R","Co-leader",8134,4067
7,235,360,"Champion","Mexipally","#QUPR2LPJ","Co-leader",8011,4005
8,342,320,"Champion","IndiFlindi","#UYC0UGPLP","Co-leader",8000,4000
9,200,0,"Master III","A-A-Ron","#2UPL0URLU","Co-leader",7882,3941
10,174,0,"Master III","ogmyles","#9RG00G9J","Co-leader",7881,3940
11,96,200,"Master III","RICO","#Q009Y0VY","Elder",7705,1926
12,154,320,"Master III","DannaMontana","#U2Y9V0JP9","Co-leader",7593,1898
13,182,200,"Master III","Slayer","#C8RLRRC8C","Member",7587,1896
14,228,0,"Master III","Phil","#PP009UU2","Leader",7560,1890
15,142,80,"Master III","Trainer Klaus","#UURY8QJV2","Member",7559,1889
16,68,160,"Master III","dava","#PJU8R9J","Elder",7544,1886
17,184,0,"Master III","pinhead larry","#Q29JVPC0L","Co-leader",7530,1882
18,38,120,"Master III","xFEARxVERITAS","#P2Y0UQC8U","Elder",7500,1875
19,162,280,"Master III","Chloe❤","#CRLJQQ00","Co-leader",7500,1875
20,173,0,"Master III","butlerbuldog","#8CPCLQRQ","Co-leader",7500,1875
21,0,0,"Master II","₩ðųß!ż₩","#RG0YCCG0Q","Member",7318,878
22,8,80,"Master II","redordead","#GC2Q9QLQP","Elder",7259,871
23,8,0,"Master II","Ragnar73","#JLPL990QC","Co-leader",7194,863
24,388,260,"Master II","Cha Boi","#8R0LGCR8P","Member",7156,858
25,144,240,"Master II","Jiomar","#PRJYU8YV8","Co-leader",7153,858
26,8,0,"Master II","eulli","#V9VVCCGLP","Elder",7135,856
27,50,120,"Master II","Lil Nicky","#9YP0JVC9","Co-leader",7091,850
28,177,40,"Master II","ReF3at_GaMer","#289VPQ8PJ","Member",7082,849
29,8,0,"Master II","valo306.","#YUJGCJP","Elder",7040,844
30,70,120,"Master II","sir ree","#LUVGQGRUG","Member",7030,843
31,0,80,"Master II","KING","#CURVURLV","Member",7004,700
32,8,40,"Master I","alejandroh_g","#PQRG2RGJU","Co-leader",6858,685
33,71,0,"Master I","Zim","#LC29LLV8V","Co-leader",6683,668
34,8,40,"Master I","Knight","#UJPL8G9UY","Member",6649,664
35,76,120,"Master I","Royale Basher","#CLYYV9RJJ","Co-leader",6629,662
36,36,0,"Master I","Snoke","#CQ0Y0Y89J","Member",6600,660
37,8,160,"Master I","savaş","#Y99V09LU9","Member",6530,653
38,106,0,"Master I","Varez","#CC0YQRJJP","Elder",6500,650
39,40,80,"Challenger III","nmaio78","#J0JU82G2U","Member",6296,629
40,28,0,"Challenger III","CharlesTheBest","#JYU2PRQCC","Member",6241,624
41,52,200,"Challenger II","goopgop","#2LVCULV9","Member",5910,177
42,92,0,"Challenger II","AbsoluteCrest","#JVU8CUQ8Y","Co-leader",5801,174
43,10,40,"Challenger II","Foxy","#CC2CUPG0Y","Member",5768,173
44,0,80,"Challenger II","swiborg","#RJVVUUCJU","Member",5703,171
45,154,160,"Challenger II","de1eted","#UCYG8CYRC","Co-leader",5695,170
46,44,40,"Challenger I","bob","#RRP0L8Y0Y","Member",5336,160
47,53,80,"Challenger I","Cha$eDaBagM!ke","#U88RQJ00L","Member",5332,159
48,0,0,"Challenger I","monkeballz","#RR2UULUCR","Member",5207,156
49,60,0,"Challenger I","soviet","#RVQGU2C00","Member",5152,154
50,0,0,"Arena 12","AYO7325","#V092VY8CR","Co-leader",4162,124
