"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,392,480,"Royal Champion","borlo","#P0V2UCYJ9","Aîné",9000,4500
2,212,0,"Royal Champion","Zatarra","#2YQ9RLU2U","Aîné",9000,4500
3,764,670,"Royal Champion","♠️Yumeko♥️","#20988U9RU","Aîné",9000,4500
4,130,320,"Royal Champion","Francesco","#82QPQRJ2","Membre",9000,4500
5,48,0,"Grand Champion","FireBlade","#YJ9R8RR0","Aîné",8872,4436
6,453,440,"Grand Champion","ImDonMedellin","#QVCLY2U","Membre",8774,4387
7,262,392,"Grand Champion","Jhonny⭐","#YYRGYURJP","Chef adjoint",8619,4309
8,126,240,"Grand Champion","SUPER SIMONE7","#P9RCYPL0P","Membre",8534,4267
9,229,0,"Champion","Bengala","#22J0L9RCQ","Aîné",8442,4221
10,50,0,"Champion","Marak","#8RVQPYYG","Chef adjoint",8371,4185
11,104,0,"Champion","ro","#229CY22L0","Membre",8296,2074
12,207,280,"Champion","PICCIO_08","#LLQP2L2UQ","Aîné",8226,2056
13,80,40,"Champion","Therry83","#YGYQG000","Membre",8213,2053
14,208,320,"Champion","NIK5","#YRRUVUPL","Membre",8165,2041
15,162,0,"Champion","gyova","#9LQRRRPG8","Aîné",8156,2039
16,264,488,"Champion","blackjack","#VYV0C8GG","Membre",8154,2038
17,45,240,"Champion","gyova851","#9V2CJUVRQ","Aîné",8153,2038
18,516,0,"Champion","SCM⚡️Ghost⚡️","#PLL8RYQLY","Aîné",8047,2011
19,284,0,"Champion","Mikelyzard","#28VY9RLYP","Aîné",8042,2010
20,24,0,"Champion","don","#289YVVCYJ","Membre",8029,2007
21,60,0,"Champion","fabio","#9PRQUC8J","Aîné",8002,960
22,259,440,"Champion","mij","#QGGU89VYU","Membre",8001,960
23,172,280,"Champion","Ulde Von Vale","#PCUGCGCVC","Membre",8000,960
24,122,440,"Master III","Minosdil","#8VLUY0RG2","Aîné",7771,932
25,28,0,"Master III","Mr war","#8RCQ8JUC","Membre",7770,932
26,233,400,"Master III","Lippi","#LYPP9LYG","Aîné",7759,931
27,82,160,"Master III","Ghiardo90","#92CRGU9V","Membre",7702,924
28,977,680,"Master III","GX peppe","#9UJGUYRQ2","Aîné",7655,918
29,318,0,"Master III","yffuhhh","#P00Y8PQGQ","Membre",7643,917
30,121,320,"Master III","Mankind","#9LUCG2G0G","Aîné",7638,916
31,136,240,"Master III","tcó","#V8802CCPJ","Membre",7568,756
32,234,440,"Master II","Achilleus","#YCRC0GJPG","Membre",7448,744
33,262,280,"Master II","rango","#RV8UGJ0","Membre",7404,740
34,64,0,"Master II","alex","#YUGYPVG2","Aîné",7374,737
35,54,200,"Master II",")))SPARTAN(((","#90VC2J99","Membre",7288,728
36,132,80,"Master II","rock 04","#2L982GGV0","Aîné",7274,727
37,124,400,"Master II","Boske","#QR0U9RGU","Membre",7178,717
38,15,0,"Master II","hahah","#YGLJJC8V0","Membre",7045,704
39,180,360,"Master II","TA","#R2Y80J8L","Membre",7000,700
40,90,160,"Master I","RPGHIRI","#8LC9PCRUC","Membre",6888,688
41,116,0,"Master I","obelix","#82JJUYCJR","Aîné",6670,200
42,183,0,"Master I","ELIOS","#8LQ9GR22Q","Aîné",6595,197
43,102,80,"Master I","☠️megatron 1☠️","#PCYGVPCP8","Membre",6559,196
44,8,120,"Challenger III","vale","#RYRYY88U8","Membre",6116,183
45,358,0,"Challenger II","SCM⚡️ludo⚡️Lor3","#2YYUPQRVP","Chef",5997,179
