"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,8,0,"Royal Champion","Jonytho","#YP20UC","副首领",9000,4500
2,16,0,"Royal Champion","Jaime2205","#2LJ8VUCJ","副首领",9000,4500
3,0,0,"Royal Champion","LORD VICTOR","#PVU22YUC","长老",9000,4500
4,0,0,"Royal Champion","erickmoreno98","#8Q2GR2V8","副首领",9000,4500
5,40,0,"Grand Champion","aarhonn ;v","#2C0J99PQ9","成员",8793,4396
6,18,0,"Grand Champion","Matias","#LJU0R82C","长老",8714,4357
7,54,0,"Grand Champion","NerO-MVA","#JCPQUR0","长老",8693,4346
8,0,0,"Grand Champion","mateo","#CVV88VQ2","长老",8613,4306
9,78,0,"Champion","✨ TefiStaR ✨","#8CUQR9U","首领",8427,4213
10,98,100,"Champion","Salu2","#GJ0LUGR8","副首领",8126,4063
11,38,40,"Champion","Jon Snow","#20L0UPR8P","成员",8064,2016
12,114,20,"Master III","☢️Igor1☢️","#8VVV928CQ","长老",7800,1950
13,0,0,"Master III","Jonytho2","#PPRPJUCP","副首领",7651,1912
14,0,0,"Master III","Diegoo","#Y2R8L02Q","长老",7639,1909
15,0,0,"Master III","Jorge","#VCPV82P","副首领",7622,1905
16,0,0,"Master III","Mimilo","#2Y2G8JJL9","长老",7590,1897
17,0,0,"Master III","вяуαη","#JVLP2G","长老",7563,1890
18,0,0,"Master III","匚尺爪モ刀工れ丹","#200CLQCJQ","成员",7533,1883
19,0,0,"Master III","JOHEL®","#9892PRC","长老",7527,1881
20,142,230,"Master III","LuisLDA","#222LC8P","副首领",7516,1879
21,0,0,"Master II","Sebastián","#98QC008PJ","长老",7273,872
22,0,0,"Master II","fino","#LQYY0VCL","长老",7183,861
23,20,40,"Master II","K.YANEZ0407","#CV9UCVY","成员",7151,858
24,0,0,"Master II","BORJA","#L9LCQ882Q","长老",7121,854
25,0,0,"Master II","optimus","#Y0RR9YCV9","长老",7030,843
26,0,0,"Master II","EdwardC","#20LL9U80L","成员",7009,841
27,0,0,"Master I","El Nachaso","#VL099GU9","长老",6768,812
28,0,0,"Master I","Lord Luigi","#Q9PJLPYL","成员",6743,809
29,102,230,"Master I","Cabezon02","#UQVRG889","长老",6736,808
30,0,0,"Master I","sempai","#9CJ8Q9CU","长老",6692,803
31,0,0,"Master I","MartinV","#289G2VY2J","长老",6682,668
32,0,0,"Master I","Aileen! ☺","#L8VUY9R0","副首领",6548,654
33,0,0,"Master I","JM7","#28Y828VJQ","成员",6507,650
34,60,128,"Master I","Ronaldo Empire","#2LQ22C8","成员",6504,650
35,0,0,"Challenger III","Krønos","#2CY9GC0R","成员",6296,629
36,0,0,"Challenger III","IL Tony G","#YQCQJQCVY","长老",6287,628
37,0,0,"Challenger III","el kevin","#2UJGJLQL9","成员",6140,614
38,0,0,"Challenger III","~SpooKy~","#88PPJULU","长老",6010,601
39,0,0,"Challenger II","KENDALL!","#9GJLYC8","成员",5738,573
40,0,0,"Challenger I","Tatiana","#29JVLVY9L","成员",5228,522
41,0,0,"Challenger I","Chivo_12","#Q9YCCCQ0","成员",5226,156
42,0,0,"Challenger I","Natanog","#GGCCLPLQ","成员",5169,155
43,0,0,"Challenger I","krstnjnnfr","#CR08JUVJ0","成员",5052,151
44,0,0,"竞技场 6","Nini","#U98YYJ09P","成员",1660,49
