"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,200,0,"Champion","kianoush.T","#YURC9LJ99","Colíder",8357,4178
2,37,0,"Champion","m.i.l.a.d","#99C999JQ","Veterano",8024,4012
3,42,40,"Master III","TARMINATOR","#8P8C8RUPL","Veterano",7934,3967
4,0,0,"Master III","Ayhan","#GJ9RCJQL0","Veterano",7750,3875
5,270,270,"Master III","Mehdi","#LPYRLJYCQ","Veterano",7627,3813
6,76,0,"Master III","««احEh3aNصان»»","#9JVG0VP0","Líder",7579,3789
7,102,0,"Master III","S.A","#L0GPQUU0","Veterano",7559,3779
8,0,0,"Master III","hasan","#82YJY9V8G","Veterano",7558,3779
9,131,120,"Master II","DEX-Lord","#PJV0GPPR8","Veterano",7381,3690
10,90,240,"Master II","arya.r","#UCJQRCVC0","Veterano",7347,3673
11,0,0,"Master II","s@m","#Y8R0QV29C","Veterano",7201,1800
12,202,0,"Master II","morteza","#GC0CYCJG","Veterano",7187,1796
13,439,0,"Master II","Reza","#Y2YGV2J2V","Veterano",7152,1788
14,49,0,"Master II","sina.tmr","#8U2YYGU8C","Colíder",7002,1750
15,0,0,"Master I","Mohammad","#LQ2L2CJRY","Veterano",6826,1706
16,0,0,"Master I","مهدي جون","#9UYUY82","Veterano",6704,1676
17,38,40,"Master I","dr.mahmood","#8RLU8VQVY","Veterano",6694,1673
18,0,0,"Master I","عمو شهریار","#CQ9QJGQ20","Colíder",6500,1625
19,202,264,"Challenger III","mahed","#22QVYV8PR","Veterano",6365,1591
20,70,120,"Challenger III","(KAKA)ALI)","#CRQ9GUR8Y","Veterano",6319,1579
21,8,0,"Challenger III","mamali","#UVCY9VV02","Veterano",6263,751
22,0,0,"Challenger III","MHMD","#QVLV8U02G","Veterano",6258,750
23,0,0,"Challenger III","Danial","#LULQVP2Y","Veterano",6136,736
24,0,0,"Challenger III","ĐŘĀĞŐŅ","#C9LUG9CRP","Veterano",6123,734
25,100,160,"Challenger III","hosein","#UP9J0LRLP","Veterano",6025,723
26,212,240,"Challenger II","epic-_-hunter","#8VYGCGY90","Veterano",5952,714
27,16,40,"Challenger II","sparo","#U9LL0GJQU","Veterano",5887,706
28,0,210,"Challenger II","BUG@RED","#U99R2VRU8","Veterano",5773,692
29,76,290,"Challenger II","mohammad","#VLULYP0V0","Veterano",5627,675
30,0,0,"Challenger I","progspeed","#9VU9UUGG9","Veterano",5356,642
31,8,40,"Challenger I","salman","#YQY8JVYVU","Miembro",5289,528
32,0,0,"Challenger I","mrシ︎reza","#CJY8RJLV9","Miembro",5235,523
33,52,0,"Challenger I","amir","#QP2QV0GVL","Miembro",5057,505
34,0,0,"Arena 13","mohsen","#VQR8Q08V8","Miembro",4214,421
35,0,0,"Arena 12","VIKING","#QCP2R9CJV","Miembro",4165,416
36,0,0,"Arena 12","mmdhosein","#ULRLPR9GU","Miembro",3800,380
37,107,80,"Arena 11","YJ","#VUPQJ0VGP","Miembro",3774,377
38,10,40,"Arena 11","so","#C09L99J9P","Miembro",3762,376
39,80,100,"Arena 11","arian nova","#UP0G9RVG9","Miembro",3569,356
40,43,160,"Arena 10","hosein","#200PCUG2YQ","Miembro",3293,329
41,0,0,"Arena 9","iman Hell","#U0VPCP88U","Miembro",2839,85
42,0,0,"Arena 8","ارش","#VQY298Y22","Miembro",2437,73
43,0,0,"Arena 8","ابراهیم رضایی","#JRP00P8P9","Miembro",2347,70
44,20,110,"Arena 7","علی","#ULGRUQQ0Q","Miembro",2178,65
45,0,60,"Arena 7","tiger","#VJPJU0URY","Miembro",2064,61
46,0,0,"Arena 7","ابراهیم سعیدی ر","#U0C0U229V","Miembro",2032,60
47,0,0,"Arena 5","YJ","#200YCP0YP2","Miembro",1510,45
