"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,18,0,"Royal Champion","waleed","#2RCQPJG98","Veterano",9000,4500
2,26,40,"Master III","اسيل","#J22JLYQ99","Veterano",7763,3881
3,0,40,"Master III","7upa5","#RLLPCJP2V","Líder",7604,3802
4,0,0,"Master III","فزاعه","#LQ9LVQQQJ","Veterano",7528,3764
5,0,0,"Master III","ABU✌YOUSEF","#2UY000QRV","Veterano",7505,3752
6,0,80,"Master II","ناصر الدين","#9LR99882J","Veterano",7352,3676
7,0,0,"Master II","ابو ادريس","#U8292JY2R","Veterano",7298,3649
8,20,40,"Master II","كوكو وصل","#V89J9LU0L","Veterano",7182,3591
9,0,0,"Master I","أسير العشق","#JR80UJG00","Veterano",6943,3471
10,108,40,"Master I","السفاح 78","#GUPUVU08J","Colíder",6790,3395
11,0,0,"Master I","nouh","#UY080LPG2","Veterano",6776,1694
12,0,0,"Master I","Vip","#C0JGQLCL2","Veterano",6746,1686
13,0,0,"Master I","magical marwan","#QVU928GYV","Veterano",6590,1647
14,75,40,"Master I","مي❤سي","#UYLPUGCVU","Colíder",6500,1625
15,0,40,"Challenger III","ورد ❤️ شمس","#GYQQLRR02","Veterano",6313,1578
16,10,40,"Challenger III","احمد العمله","#Y09JRU2UJ","Veterano",6303,1575
17,0,0,"Challenger III","أأي إلى FM","#UUJQ00QP2","Veterano",6290,1572
18,0,0,"Challenger III","HOG✨EQ","#UPY9URY8G","Veterano",6275,1568
19,0,40,"Challenger III","OsAmA_MaNsI","#YLP8LQ9CG","Veterano",6247,1561
20,0,0,"Challenger III","معن","#LCCUCYR88","Veterano",6219,1554
21,0,0,"Challenger III","xD","#YYQ9VGPU0","Veterano",6205,744
22,8,80,"Challenger III","ƁƠṢ̌Ṣ","#PR2CYLU0L","Veterano",6143,737
23,0,0,"Challenger III","Kareem™♥️","#2VUPULYC","Veterano",6114,733
24,0,0,"Challenger III","c2obada","#2L8LVCVJU","Veterano",6106,732
25,0,0,"Challenger III","ali","#GG2QY9RQP","Veterano",6068,728
26,10,40,"Challenger III","3aed","#V8VJY2V8U","Veterano",6005,720
27,20,0,"Challenger III","نش❤امي❤✌","#U0UU8LVYC","Veterano",6000,720
28,0,0,"Challenger II","☪️Ńøøřäłđëëň☪️","#9G88R0VQL","Colíder",5918,710
29,0,0,"Challenger II","Aseel","#QL89YQPRV","Veterano",5794,695
30,43,0,"Challenger II","zvcoa","#Q8RC9CYLU","Veterano",5791,694
31,0,0,"Challenger II","abdel","#8VLRYRGU","Veterano",5720,572
32,0,0,"Challenger II","صبي","#VU28J9YJY","Veterano",5700,570
33,0,0,"Challenger II","ابن الاردن","#V99VJQUVP","Veterano",5569,556
34,0,0,"Challenger II","SaS___Nero","#UYR0UPUGQ","Colíder",5530,553
35,10,0,"Challenger II","✌️ابومعتز✌️","#U2YL0L9JQ","Veterano",5521,552
36,78,40,"Challenger II","urgithg","#8L8Q80G9G","Colíder",5519,551
37,16,0,"Challenger II","ٱسًےـطٌےـوٌرهےـ","#UUQ0VRLGU","Veterano",5511,551
38,100,40,"Challenger I","ibraheem 365","#VQJ9GGLV9","Veterano",5397,539
39,0,0,"Challenger I","Yaqoot","#LCUQRVULC","Veterano",5234,523
40,34,40,"Challenger I","fofo","#U0CUVVGJ2","Colíder",5223,522
41,0,0,"Challenger I","&lt;c2&gt;الحكومة","#JUGL28LUP","Veterano",5059,151
42,18,40,"Challenger I","✌⚡ŘŤ * ÀĹÌ ❤⚡","#ULCCGYGR8","Colíder",5030,150
43,0,0,"Challenger I","جيش العرب","#CQPR209LV","Veterano",5018,150
44,8,0,"Challenger I","Wajeh","#UY0VLUJRC","Veterano",5000,150
45,0,0,"Arena 14","abdullah","#YL9CYL08V","Veterano",4971,149
46,18,0,"Arena 11","Ñøűř(⁵¹⁵mű§ļįm)","#UQRQV0JV2","Colíder",3538,106
47,0,0,"Arena 5","أسطوره العرب","#VR9GPQVUV","Miembro",1537,46
