"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 13","Rj Rana","#PR92Q8CUG","Mitglied",4243,2121
2,0,0,"Arena 12","RJ Rana","#YGQRYJV2G","Anführer",4116,2058
3,0,0,"Arena 12","MH Saime","#L8R2JPUL2","Mitglied",3667,1833
4,0,0,"Arena 12","farhad","#9L2RGJQ09","Mitglied",4030,2015
5,0,0,"Arena 3","hock","#Y99PU8P9Q","Mitglied",849,424
6,0,0,"Arena 4","zombie pig man","#YYPQ0GVVU","Mitglied",1009,504
7,0,0,"Arena 1","hridoy","#Y9G8QG80V","Mitglied",177,88
8,0,0,"Arena 4","Mahbub","#YLJV0PPLY","Mitglied",1189,594
9,0,0,"Arena 3","Tawsif","#890C0J8PG","Mitglied",672,336
10,0,0,"Arena 1","Shimanto","#LYGV8YYVL","Mitglied",96,48
11,0,0,"Arena 1","Jehad hasan","#PGG9C28J2","Mitglied",215,53
12,0,0,"Arena 2","Farhan","#Y9YVQRJL8","Mitglied",581,145
13,0,0,"Arena 1","আনিন","#YPUJC00CQ","Mitglied",163,40
14,0,0,"Arena 1","dd","#LQUQ9LJQL","Mitglied",0,0
15,0,0,"Arena 1","Jabed boss","#LQJYQPUYG","Mitglied",29,7
16,0,0,"Arena 1","☠☠Rahim☠☠","#YY9LC8UY0","Mitglied",0,0
17,0,0,"Arena 1","peyal","#L8R2C02CP","Mitglied",29,7
18,0,0,"Arena 3","shadhin 5","#YC0U9QQCQ","Mitglied",600,150
19,0,0,"Arena 1","AYAZ","#L8LUQ0CYY","Mitglied",200,50
20,0,0,"Arena 1","Sabit","#LY98R0RV8","Mitglied",53,13
21,0,0,"Arena 3","Lincon","#Y8UPYYL02","Mitglied",797,95
22,0,0,"Arena 3","Mazharul Mehmat","#Y8JLQLC8G","Mitglied",619,74
23,0,0,"Arena 1","AsifRaj","#L0CRCV9PL","Mitglied",0,0
24,0,0,"Arena 1","Mahadi","#YVVYJ0GL2","Mitglied",205,24
25,0,0,"Arena 1","Al-amin@","#LYQYC0Y0C","Mitglied",68,8
26,0,0,"Arena 11","MJ Munna","#L08PLC9JJ","Vize-Anführer",3308,396
27,0,0,"Arena 2","labib","#YC8P09VC0","Mitglied",407,48
28,0,0,"Arena 1","junan","#L90PUQ2CQ","Mitglied",211,25
29,0,0,"Arena 3","ms Aksh kan","#YY8P902VR","Mitglied",809,97
30,0,0,"Arena 1","Jubayer","#YU0LLJU9Y","Mitglied",208,24
31,0,0,"Arena 2","SARKAR BD","#PCC2RGGG9","Mitglied",550,55
32,0,0,"Arena 1","sahin","#PVGY9LL2U","Mitglied",0,0
33,0,0,"Arena 3","y a","#PR20RGR9V","Ältester",748,74
34,0,0,"Arena 1","Dako mangl sing","#PCLJUQQYG","Ältester",59,5
35,0,0,"Arena 3","Andriu","#PCC9VVR8C","Mitglied",641,64
36,0,0,"Arena 1","abir","#YLJCY82R2","Mitglied",59,5
37,0,0,"Arena 1","Pulock Biswas","#PUGQCJ2G8","Mitglied",30,3
38,0,0,"Arena 2","Akshay Banik","#Y9YQRLGYL","Ältester",501,50
39,0,0,"Arena 2","KnocK_KnocK","#P98JCLVRP","Ältester",430,43
40,0,0,"Arena 2","MRG","#PVG0GCLC2","Ältester",356,35
