"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,84,320,"Royal Champion","anthonyv905","#2GLRP9RR9","Člen",9000,4500
2,144,0,"Royal Champion","Nemet נמט","#RVP2UG08","Co-Leader",9000,4500
3,28,120,"Royal Champion","oriking","#YY8228GCC","Člen",9000,4500
4,0,0,"Royal Champion","dvir king","#RGYPRC9G","Elder",9000,4500
5,0,0,"Grand Champion","big boris","#989QVGQP2","Elder",8568,4284
6,166,0,"Grand Champion","guyne33","#URYYLLY8","Leader",8534,4267
7,152,0,"Grand Champion","the red","#PJ2VRQ9CP","Elder",8500,4250
8,284,0,"Champion","king2k","#2CGCGVCUP","Co-Leader",8238,4119
9,0,0,"Champion","עוז","#9PULGVLRL","Co-Leader",8147,4073
10,10,0,"Champion","shmilgi","#2U8YURJY9","Člen",8132,4066
11,218,440,"Champion","nimrod","#UJ09CVJJ","Co-Leader",8062,2015
12,94,0,"Champion","AdarXx","#9PCGYV82L","Člen",8032,2008
13,206,240,"Master III","~Adi27☆","#P9PQCJ9QQ","Co-Leader",7845,1961
14,26,0,"Master III","Einat","#LYRCR8UJP","Člen",7749,1937
15,58,0,"Master III","yadid","#98LU0L9JV","Elder",7531,1882
16,0,0,"Master III","BlackDeck","#22RGRU8RU","Elder",7500,1875
17,0,0,"Master II","dni","#JJ8UYUQP","Člen",7314,1828
18,0,0,"Master II","zarbox","#JJ9JQ8VR","Elder",7305,1826
19,112,0,"Master II","⚔⚡Toxic☣Lava⚡⚔","#9GVVQ2U2","Člen",7294,1823
20,0,0,"Master II","אושרי","#RGQL0U02","Člen",7227,1806
21,0,0,"Master II","Tomerc","#L8RQYQYV","Člen",7195,863
22,58,40,"Master II","liav","#UUCPGYC9","Člen",7167,860
23,0,0,"Master II","HAREL","#28J982V8U","Člen",7074,848
24,88,0,"Master II","mohmad calb","#PG8JG0G8L","Elder",7040,844
25,0,0,"Master II","The king","#8PV2P9R0","Člen",7036,844
26,30,0,"Master I","ido nehemia","#C0VGPPVQ","Elder",6937,832
27,78,0,"Master I","shfel","#Y2PJR9JL","Člen",6825,819
28,80,200,"Master I","liron","#RVQG088Y","Člen",6821,818
29,0,0,"Master I","ଅଃ","#RJGU9J8UY","Člen",6773,812
30,36,40,"Master I","חוות כיפ","#GJG29GYG0","Člen",6772,812
31,40,60,"Master I","theproblat","#2UUU0YGY","Člen",6692,669
32,8,160,"Master I","liran","#2VYC0U08G","Člen",6678,667
33,72,240,"Master I","Gray Area","#QP9VR090P","Člen",6672,667
34,0,0,"Master I","אמשך","#YL92LUQ9Q","Člen",6631,663
35,137,0,"Master I","talr","#2RJG92G22","Člen",6617,661
36,10,0,"Master I","cr7 GOAT","#CLULL9PYU","Člen",6558,655
37,0,0,"Master I","therealyayo","#Q2Y8UP9C9","Člen",6532,653
38,0,0,"Challenger III","*Y*r*S*","#PC0CYCJR","Elder",6411,641
39,0,30,"Challenger III","tal_levi","#9JJCQVC9","Člen",6353,635
40,0,0,"Challenger III","gevergeveramoki","#2LG9RJ202","Člen",6286,628
41,54,280,"Challenger III","Toco","#QLVY8UV9","Člen",6196,185
42,28,80,"Challenger III","serbroof","#GV9GP20U","Člen",6143,184
43,8,80,"Challenger III","Martin hais","#CG8GPLV0P","Člen",6083,182
44,123,40,"Challenger II","frontman","#PY80VQPPR","Člen",5852,175
45,0,0,"Challenger II","ariGute","#8YVLPVQ92","Co-Leader",5753,172
