"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,8,0,"Master II","EDUARDO 3","#88U2R2JY8","Участник",7265,3632
2,0,0,"Master I","♠️samuelito^_^","#80P0QGGUR","Участник",6674,3337
3,0,0,"Master I","TOACHE","#CLQ089JQU","Участник",6657,3328
4,0,0,"Master I","Xxyahel2017xX","#LCURCQL","Глава",6558,3279
5,0,0,"Challenger III","k i m b o","#Y8CYYRVPJ","Участник",6434,3217
6,0,0,"Challenger III","☆MEXICANO☆","#YJQYPU2PG","Участник",6333,3166
7,16,0,"Challenger III","Hellish pain949","#LRUQG0YP2","Участник",6128,3064
8,0,0,"Challenger II","popeye","#JL2RYQUQP","Участник",5947,2973
9,0,0,"Challenger II","xXAstroXx","#Q2GRCLCYR","Участник",5788,2894
10,0,0,"Challenger II","JOHAN","#CG2099C9Y","Участник",5664,2832
11,0,0,"Challenger II","EL GUERRERO","#CGPUVRJ","Участник",5594,1398
12,0,0,"Challenger I","jonny123","#8G8L8J9","Старейшина",5400,1350
13,0,24,"Challenger I","Aneliz","#8UCVV8URV","Участник",5328,1332
14,0,0,"Challenger I","El Pollo","#YC0U02LUV","Участник",5323,1330
15,0,0,"Challenger I","SMAYLI","#J98Q9UG8G","Участник",5277,1319
16,0,0,"Challenger I","LuisLópezJ","#2YL0JRQUY","Участник",5259,1314
17,0,0,"Challenger I","等无为家","#R2GPY9C9J","Участник",5222,1305
18,0,0,"Challenger I","DrusenX90","#R9Y2UGCGP","Участник",5219,1304
19,0,0,"Challenger I","ALBERTO","#CV9PJJ82P","Участник",5093,1273
20,0,0,"Challenger I","HIRAM-HUB","#JCRPYPRUG","Участник",5004,1251
21,0,0,"Арена 14","Im_Victor","#J0VC0UQPY","Участник",4988,598
22,0,0,"Арена 14","Arturoxd","#YUVJPPY8V","Участник",4634,556
23,0,0,"Арена 11","Pers","#U0JJLUUV0","Участник",3554,426
24,0,0,"Арена 8","NG-PAO","#C0929VGVG","Участник",2366,283
25,0,0,"Арена 7","Angy_04","#CPCYLVJUP","Участник",2000,240
26,0,0,"Арена 5","elsamu","#JRCQG9YP0","Участник",1409,169
27,0,0,"Арена 4","jjfjdbd","#V0JG2U8QY","Участник",1129,135
28,0,0,"Арена 3","&#123;√A]}¥","#VRC8PV0JQ","Участник",811,97
29,0,0,"Арена 2","pwdhhfjuduudud","#VPCL99UC2","Участник",436,52
30,0,0,"Арена 1","Messi","#UUVPQ90VC","Участник",243,29
31,0,0,"Арена 1","MEXA","#RLRRV8GRC","Соруководитель",172,17
32,0,0,"Арена 1","ANYELOJL☠️","#UQ02Q8UJC","Участник",92,9
33,0,0,"Арена 1","Santiago","#VJGU0PQG0","Участник",0,0
34,0,0,"Арена 1","Henan","#UPPGL29CY","Участник",214,21
35,0,0,"Арена 12","I N V A S I O N","#YQ2C0PCRJ","Участник",3864,386
36,0,0,"Арена 6","(carBra)","#JP2RGVRYY","Участник",1882,188
37,0,0,"Арена 4","Mohamed","#UR808QCC9","Участник",1095,109
38,0,0,"Арена 10","Judith","#GY02QJP8P","Старейшина",3064,306
39,0,0,"Арена 13","cr7 pro","#88QU9Q0RV","Участник",4426,442
40,0,0,"Арена 8","Luis Martinez","#2G0YQJP02","Участник",2360,236
41,0,0,"Арена 13","javier allende","#CGPYJVUG","Участник",4587,137
42,0,0,"Арена 4","Jesús","#C9RPJGRRC","Участник",1124,33
43,0,0,"Арена 5","Chino hck","#JRGRJJQRC","Участник",1410,42
44,0,0,"Арена 3","alex","#C8UYP0UPR","Участник",824,24
45,0,0,"Арена 7","Erick Delgado","#UP8GP92RP","Участник",2183,65
46,0,0,"Арена 2","Hannycampos05","#LR0QLRL20","Участник",441,13
47,0,0,"Арена 2","Ceci (:","#C0P2GQUQU","Участник",405,12
48,0,0,"Арена 2","Anita it","#C0GR0PG9V","Участник",432,12
49,0,0,"Арена 7","payro","#JJUP8UCQC","Участник",2003,60
50,0,0,"Арена 5","Ana","#RULLQUJCJ","Участник",1420,42
