"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,138,280,"Royal Champion","Erick CR","#UY2UUGQJ","Соруководитель",9000,4500
2,122,200,"Royal Champion","Radman-390","#LV0GGQP8","Участник",9000,4500
3,26,0,"Grand Champion","mmm","#CU0UJRQ","Участник",8700,4350
4,236,0,"Grand Champion","DIE HAPPY","#89Q8L089C","Соруководитель",8687,4343
5,70,0,"Grand Champion","androx","#8GGGUV2YV","Соруководитель",8601,4300
6,66,160,"Grand Champion","rex","#9P0UU8UPR","Старейшина",8533,4266
7,20,0,"Grand Champion","KingKobie","#Q9Y0QVJ2","Участник",8530,4265
8,20,0,"Grand Champion","&lt;c5&gt;Jorge","#90L889RY","Соруководитель",8509,4254
9,20,0,"Champion","sergio_losmitos","#2RVR820JC","Старейшина",8243,4121
10,38,0,"Champion","IRA_RÉSISTANCE","#22QQCCLRG","Участник",8238,4119
11,0,0,"Champion","K0uk31n","#2JV9YR2CG","Участник",8183,2045
12,106,210,"Champion","melanie","#99YC8YV0Y","Соруководитель",8182,2045
13,0,40,"Champion","Jon Z~..~£7","#QPCJ98QCL","Участник",8125,2031
14,34,0,"Champion","valdu","#Y9UR9VUV","Участник",8123,2030
15,242,385,"Champion","DRACOLA","#QPL029Y0","Соруководитель",8117,2029
16,152,0,"Champion","Melanie","#2JJ2P0UL8","Глава",8062,2015
17,0,0,"Champion","Fabricio","#8L9CJVL9U","Участник",8000,2000
18,70,0,"Master III","Jonathan","#ULLG0YV29","Старейшина",7883,1970
19,141,0,"Master III","adan","#90LRJQQCR","Старейшина",7822,1955
20,0,0,"Master III","Rixarde","#2UQQ22VJ8","Участник",7686,1921
21,420,440,"Master III","&lt;c2&gt;corona","#L9YQLCLYU","Участник",7558,906
22,0,0,"Master III","JIMENEZ J.J","#P8PCGCCJ9","Участник",7536,904
23,196,320,"Master III","benasqueeee2","#YPQ8RJ2","Участник",7530,903
24,62,0,"Master III","Marino","#2P8C99L2R","Участник",7503,900
25,193,40,"Master II","jonathan♡","#PR9VVR09U","Старейшина",7407,888
26,268,0,"Master II","GLADIADOR","#9L899RPP2","Соруководитель",7341,880
27,208,400,"Master II","juan","#CYVQ9CG0Q","Соруководитель",7339,880
28,364,0,"Master II","látigo","#LPVPQUVLP","Соруководитель",7232,867
29,84,0,"Master II","AL.KENAI","#2Y2LY2V2G","Старейшина",7027,843
30,129,240,"Master I","JHOAN","#2QJVJ98GU","Участник",6896,827
31,352,400,"Master I","piper148","#88YCG90U2","Старейшина",6779,677
32,100,200,"Master I","claudia","#2GYVQCJQQ","Старейшина",6779,677
33,20,40,"Master I","messi","#2RUPRYR0L","Участник",6697,669
34,0,0,"Master I","nel502","#JRULG2J9","Участник",6623,662
35,78,200,"Master I","PITU","#RC8RJLRYR","Участник",6553,655
36,0,0,"Master I","rubenjm97","#LL8VUYRP","Участник",6500,650
37,120,200,"Challenger III","Datura","#CJV90Q8JU","Соруководитель",6248,624
38,84,0,"Challenger III","SaraBG","#9J9RJY0YP","Участник",6240,624
39,74,120,"Challenger III","mimi","#V9PV99UVL","Старейшина",6183,618
40,0,0,"Challenger III","hunter","#2Y82U8LLQ","Участник",6176,617
41,36,0,"Challenger III","Rohayam","#VGPR09V98","Участник",6166,184
42,0,10,"Challenger III","ragnar","#UPU0QP8P8","Участник",6102,183
43,0,0,"Challenger II","AHMED","#8QLG82YV","Участник",5858,175
44,54,80,"Challenger II","♣️CYRAXX♣️","#V82CPJPVU","Участник",5827,174
45,0,0,"Challenger II","Shaarkss","#9YYGR00C","Участник",5812,174
46,0,0,"Challenger II","Mr sandman","#U90QUP9GV","Участник",5758,172
47,100,392,"Challenger II","Inocencio","#LV80C8299","Участник",5501,165
48,28,0,"Challenger I","naiiaaa","#U8GLPU8L","Участник",5294,158
49,46,160,"Challenger I","Máximus","#QLQG02VJ","Участник",5026,150
