"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,220,190,"Royal Champion","Edwin Jr","#8J9Y0RYCJ","Elder",9000,4500
2,64,104,"Royal Champion","Jorge","#V9VUVC8UL","Elder",9000,4500
3,182,0,"Royal Champion","YT:LlerenaJR","#82Y0RYRYY","Leader",9000,4500
4,267,296,"Grand Champion","ＰＩＰＥ¹⁰⚽️","#Q0UVRV9C0","Elder",8502,4251
5,46,50,"Champion","Clip","#9CVJVC9CC","Member",8342,4171
6,119,190,"Champion","✨JuanRh™✨","#8PGRP89YG","Member",8323,4161
7,26,20,"Champion","Cobra","#20LQYJJJ","Member",8300,4150
8,34,0,"Champion","Wajahat","#PLVLVJYUC","Member",8060,4030
9,135,0,"Master III","Valluno","#VC9880U","Member",7889,3944
10,46,0,"Master III","Shoyo Hinata","#CUQUPP9LG","Elder",7758,3879
11,42,184,"Master III","Arata-san","#QPVP8VUC9","Co-leader",7625,1906
12,0,0,"Master III","Name","#Y8U9PRGCY","Co-leader",7585,1896
13,30,0,"Master III","⸙ ┊Escanor⸙","#RRC0GRPV9","Elder",7539,1884
14,70,0,"Master I","Eren jeager","#CYGCUG9PY","Elder",6683,1670
15,28,0,"Master I","JEFER.","#JGG9UYRL0","Member",6646,1661
16,26,40,"Master I","DavidDN❤️✨","#2C9L28P80","Member",6556,1639
17,12,150,"Challenger III","percy","#RJJ2C9QGC","Elder",6457,1614
18,43,210,"Challenger III","junior","#P0VLQGGPP","Co-leader",6291,1572
19,0,0,"Challenger III","brayan","#890CL8U2Y","Member",6079,1519
20,48,40,"Challenger III","☣LlerenaAF☣","#8GU8CRLRG","Co-leader",6055,1513
21,218,0,"Challenger III","Sr.Pikachu","#R9C2RPRC8","Member",6029,723
22,0,150,"Challenger II","Juniors","#V2U8UGRJ9","Member",5527,663
23,0,0,"Challenger I","☣JR3☣","#Y9JLCCVY9","Member",5333,639
