"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,38,0,"Grand Champion","Fede","#9V0R8082J","Üye",8551,4275
2,0,0,"Master I","BAKI","#CCP90RRJ2","Yardımcı lider",6607,3303
3,18,0,"Master I","X.xMIGUELx.X","#2R2L99QQ8","Lider",6516,3258
4,128,0,"Master I","Durant","#2G0RPYJCQ","Üye",6500,3250
5,0,30,"Challenger III","miguel","#PVRLR9VJ","Üye",6350,3175
6,0,0,"Challenger III","scoob","#8UJPLQ0VR","Üye",6146,3073
7,0,0,"Challenger I","Junitoox2","#UVPQCLVRR","Üye",5391,2695
8,32,73,"Challenger I","Doll 65","#VRYYJ00GY","Üye",5378,2689
9,0,40,"Challenger I","MapHAche13","#U829CPPJG","Üye",5354,2677
10,96,0,"Challenger I","Sebastian","#G9LQR0UYU","Üye",5343,2671
11,0,102,"Challenger I","Wilmaresp","#U2CQYV8RQ","Üye",5329,1332
12,0,0,"Challenger I","XxDeathxX","#UPGUJLPRC","Üye",5299,1324
13,0,0,"Challenger I","marcos","#UYUPQCVVC","Üye",5121,1280
14,0,0,"Challenger I","wil anty","#VPC9QG0JU","Üye",5116,1279
15,62,110,"Challenger I","TRAFALGAR LAW","#9Q2V9JVJC","Üye",5109,1277
16,0,0,"Challenger I","eliangel","#VP88VLUJC","Üye",5063,1265
17,0,0,"Challenger I","MATA PUERCOS","#JP9YU22V2","Üye",5000,1250
18,28,40,"13 Arena","family","#CVPPRVV9U","Üye",4538,1134
19,0,0,"13 Arena","GEROVICK","#VQC9QCCJ9","Üye",4265,1066
20,0,0,"12 Arena","Ghostfzst","#LCV9PRLGQ","Üye",3904,976
21,0,0,"11 Arena","dey","#UPUCP9LG2","Üye",3664,439
22,0,0,"10 Arena","Ale el arquro","#ULG0RUJPJ","Üye",3088,370
23,0,0,"9 Arena","arg_death","#URV9LJ09U","Üye",2869,344
24,0,0,"9 Arena","el DETUTANador9","#CPU0VCYRL","Üye",2634,316
25,0,0,"8 Arena","greimy_1p”","#U9LLPV2GY","Üye",2449,293
26,0,0,"8 Arena","Ailinah","#VU0CPUPCQ","Üye",2415,289
27,0,0,"8 Arena","yossiel","#U2R2YVQLC","Üye",2410,289
28,23,0,"8 Arena","Ferreira0313","#UL0VPV02V","Üye",2385,286
29,0,0,"7 Arena","Good","#ULYU0QLUJ","Üye",2196,263
30,0,0,"6 Arena","titankamon","#VR0UVUJ82","Üye",1852,222
31,0,20,"6 Arena","P A G I A O","#VRLRYV9LU","Üye",1827,182
32,0,0,"5 Arena","josué","#CYLUCLRCG","Üye",1432,143
33,0,0,"5 Arena","mata dioses","#VY2UC98R8","Üye",1381,138
34,0,0,"5 Arena","Adriana","#PLL0QGVQ8","Üye",1309,130
35,0,0,"4 Arena","♬Alison♬","#VVP00P9RY","Üye",1250,125
36,0,0,"4 Arena","&#123;-EL MAESTRO-}","#UQP8GJCUV","Üye",1122,112
37,0,0,"4 Arena","₩●/EL_MASTER\●₩","#UL2RU2VGU","Üye",1010,101
38,0,0,"4 Arena","ERICKO","#VYQCC2CGQ","Üye",1006,100
39,0,0,"4 Arena","†KIGN†","#ULQ90LJUP","Üye",1005,100
40,0,0,"3 Arena","el Pepe 1","#URQ9P000U","Üye",945,94
41,0,0,"3 Arena","comotanmuchacho","#UYGL9929Y","Üye",862,25
42,0,0,"3 Arena","ARTUR202175","#U9LLQYPUU","Üye",772,23
43,0,10,"3 Arena","cygac","#VLUJGJURQ","Üye",660,19
44,0,0,"2 Arena","etni","#UL2L900L2","Üye",374,11
45,0,0,"1 Arena","rey","#ULVVQRPQJ","Üye",315,9
46,0,0,"2 Arena","Mxycollin","#VJ8PGLGPU","Üye",302,9
47,0,0,"1 Arena","Alcon","#VVCC9LQG9","Üye",257,7
48,0,0,"1 Arena","shadow","#V0VJC829C","Üye",174,5
49,0,0,"2 Arena","Four","#2000PYU0VJ","Üye",520,15
50,0,0,"2 Arena","RODNEY 2.0","#J02CPGYQ9","Üye",337,10
