"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,164,0,"Royal Champion","Clay4575","#2CV80JRJP","副首领",9000,4500
2,246,0,"Royal Champion","aliasparcero","#2CCGCCL8","成员",9000,4500
3,400,240,"Royal Champion","craysimmons","#2VC2U9VP","副首领",9000,4500
4,378,400,"Royal Champion","smashin ya mum","#RQV9J298V","副首领",9000,4500
5,86,0,"Royal Champion","Johnnyboyzoso","#L0CJ9QPJ","副首领",9000,4500
6,234,360,"Royal Champion","la pulga","#PY0Y90CCL","副首领",9000,4500
7,154,240,"Royal Champion","Lanterny","#80JRG8CQ2","副首领",9000,4500
8,180,280,"Royal Champion","sa11297","#9U9Y0Q8LJ","副首领",9000,4500
9,66,0,"Grand Champion","?!FLICKERY!?","#UPJ9L92","副首领",8617,4308
10,427,400,"Champion","dark","#Q0U9RRUP8","副首领",8325,4162
11,274,0,"Champion","Let’s Go O’s!","#JPYUP80","长老",8272,2068
12,315,400,"Champion","Արմենիան","#V08GYGUJ","副首领",8134,2033
13,180,0,"Champion","JD","#90CRC2UR","副首领",8119,2029
14,228,0,"Champion","TheGrateOz","#2V2Y822GL","副首领",8097,2024
15,84,40,"Master III","FrostyPeePee","#9R22UPY00","成员",7814,1953
16,18,120,"Master III","MagiK Fangas","#PVRR2C9U","成员",7803,1950
17,338,320,"Master III","ViciousLemon","#Q8R9CRYYJ","成员",7794,1948
18,10,0,"Master III","Ethan","#YJVYUJL0V","成员",7783,1945
19,126,120,"Master III","XxjaimexX","#PULCJLQV","成员",7758,1939
20,788,400,"Master III","LilJdude","#2QPRGV9JU","副首领",7724,1931
21,68,360,"Master III","littledarkcybr","#28CY9JJ0Q","长老",7646,917
22,130,200,"Master III","Clasher","#8LGVL8QJ9","成员",7635,916
23,162,0,"Master III","Kenner","#2GL8UULR","副首领",7570,908
24,149,0,"Master III","praiseme","#Y2PJCR8P2","成员",7553,906
25,36,360,"Master III","B.Doyle","#JR29PG0","长老",7522,902
26,348,40,"Master III","GEICO","#L8QQJPQQ9","成员",7510,901
27,0,0,"Master III","bobman","#2VYGP299L","成员",7500,900
28,354,240,"Master II","Chas967","#PGGV2GQG","副首领",7407,888
29,30,120,"Master II","Nick","#JQJV9CP8","成员",7290,874
30,204,480,"Master II","ANTI","#YUCQ8LUUG","长老",7273,872
31,242,240,"Master II","HEHEHAHA","#P0YGC2JUC","成员",7270,727
32,10,320,"Master II","The Legend 27","#8UV0URVVU","成员",7252,725
33,0,0,"Master II","freddy","#VY80QUJGJ","成员",7243,724
34,0,0,"Master II","autistic turtle","#CCPUYUV9Y","成员",7166,716
35,272,40,"Master II","walking dead","#VPGVVRV","首领",7150,715
36,54,200,"Master II","swaziland","#V0VGJQ2C","成员",7118,711
37,242,320,"Master II","rktman33","#2PPUVL0Q8","副首领",7089,708
38,324,200,"Master II","LittleBriches21","#RJUQQLPPU","成员",7069,706
39,74,80,"Master II","David","#GUYL0UR9Q","成员",7068,706
40,38,240,"Master II","dechaos","#URQCU02V9","长老",7062,706
41,0,40,"Master II","Rick C-137","#Y9QCURR8","成员",7015,210
42,217,0,"Master I","EmmeTT","#28YLLQ080","副首领",6950,208
43,0,0,"Master I","Bruh Bruh","#Y90YPQP8","长老",6899,206
44,286,360,"Master I","lll","#LGQ2CLYUR","副首领",6801,204
45,174,360,"Master I","TortisTortis","#8VVU9C8PJ","长老",6675,200
46,0,0,"Master I","Suh-Ket","#2RPQ0JPP2","成员",6594,197
47,72,200,"Master I","rob69","#2CR2V9LC","成员",6537,196
48,0,360,"Challenger III","sappy","#RJLJ0RLV","长老",6424,192
49,74,0,"Challenger II","Big Gee","#PCRVVYGY","长老",5715,171
50,26,40,"Challenger I","Inferno Dragon","#8YQLPCC09","成员",5357,160
