"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","battle_uzi","#YQL9QC2Q0","Mitglied",7321,3660
2,0,0,"Master II","LIT","#Q0YGLVP29","Anführer",7320,3660
3,0,0,"Master II","tantoon","#2L0JG0R22","Vize-Anführer",7235,3617
4,0,0,"Master II","S.Almulla","#8G0LYRV2Y","Mitglied",7090,3545
5,0,0,"Master I","anupam","#C2L2Q020","Mitglied",6670,3335
6,0,0,"Challenger III","uncle btx","#Y0CGU0UR2","Mitglied",6345,3172
7,0,0,"Challenger III","lethal Force","#U980PJUG8","Mitglied",6243,3121
8,0,0,"Challenger III","Barh00m","#PL8QC9Q","Mitglied",6180,3090
9,0,0,"Challenger III","BaBaHamoony","#U9RQUPUG9","Mitglied",6103,3051
10,0,0,"Challenger II","7mdX","#2RPG8JPYJ","Vize-Anführer",5500,2750
11,0,0,"Challenger I","111","#8J9J88V8U","Mitglied",5130,1282
12,0,0,"Arena 13","fdhrbd","#C2JGGVJJL","Mitglied",4290,1072
13,0,0,"Arena 13","sirpumps","#GG9RY0U0Q","Mitglied",4229,1057
14,0,0,"Arena 12","シ.","#PJPYGUPG2","Mitglied",3896,974
15,0,0,"Arena 12","FlyNavy_2","#22GU9GV8C","Mitglied",3865,966
16,0,0,"Arena 8","シ.","#JU0L8RLJP","Mitglied",2413,603
17,0,0,"Arena 6","BaBaHamoony2","#GCY289P2Q","Mitglied",1815,453
18,0,0,"Arena 6","aaaaaa","#VGGGYYU2P","Mitglied",1765,441
19,0,0,"Arena 5","ONIIIII CHAN","#U9L8JJRV0","Mitglied",1592,398
20,0,0,"Arena 5","LIGHT 2","#URLU08LUP","Mitglied",1477,369
21,0,0,"Arena 4","user18;5+459);&amp;","#JUJ20PY0Y","Mitglied",1246,149
22,0,0,"Arena 4","clash of clans","#JU09CYCUL","Mitglied",1232,147
23,0,0,"Arena 4","eissalmulla","#URJYCL9GQ","Mitglied",1183,141
24,0,0,"Arena 4","PapaPreston","#UCV02L2PQ","Mitglied",1112,133
25,0,0,"Arena 3","M_37","#Y2QLYJG2G","Mitglied",647,77
26,0,0,"Arena 2","nasser","#RYP8URURP","Mitglied",498,59
27,0,0,"Arena 13","light","#C9202YGRJ","Mitglied",4522,542
28,0,0,"Arena 2","M7MD_ELMULLA","#RQUC9YCL","Mitglied",478,57
