"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","T.A.D.E.O","#229J8C9J","Co-leider",9000,4500
2,0,0,"Grand Champion","Cavernicola95","#2VCRVQ8J0","Lid",8741,4370
3,0,0,"Grand Champion","Goldenyr1204","#2VV8Y2RC2","Leider",8641,4320
4,0,0,"Champion","LuisZ076","#288YUU9G","Co-leider",8155,4077
5,0,0,"Master III","Rubennova24","#9QL9QVGC","Oudste",7942,3971
6,0,0,"Master III","MrRayo⚡️","#PLU9CU8RC","Lid",7859,3929
7,0,0,"Master III","ElStouns","#G9JCCJL","Lid",7722,3861
8,154,220,"Master III","wuarrior","#RV9Y0GQGQ","Co-leider",7591,3795
9,44,40,"Master III","Castro","#JPPVUVPV","Oudste",7559,3779
10,238,190,"Master III","ludwinner","#PRCRQULR","Co-leider",7554,3777
11,0,0,"Master III","IvancitooBeliko","#9RCPQL9Y8","Lid",7520,1880
12,0,0,"Master II","Candieman","#8P92GC8V","Lid",7386,1846
13,0,0,"Master II","H nasty lgrs","#P8GU2GL9Y","Lid",7286,1821
14,0,0,"Master I","maxtro","#8G0LJUQJ","Lid",6866,1716
15,0,0,"Master I","Abraham","#L98C0UUG","Lid",6806,1701
16,0,0,"Master I","Tempezt","#2CY9UL8P8","Co-leider",6770,1692
17,0,0,"Master I","kellan","#RVUUCRLYU","Co-leider",6761,1690
18,0,0,"Master I","Carlos","#28VVY8L2R","Co-leider",6676,1669
19,0,0,"Master I","(｡ì _ í｡)","#8P902JG2G","Lid",6623,1655
20,0,0,"Challenger III","Eu","#298JPPCVC","Lid",6410,1602
21,0,0,"Challenger III","AgenteP","#U2CQ20GGG","Lid",6187,742
22,0,0,"Challenger III","nada","#ULV82G2RP","Lid",6171,740
23,230,248,"Challenger III","Kaneki","#9JRCQ9UQL","Lid",6153,738
24,62,0,"Challenger III","*M. R*","#LQYJCR0","Lid",6057,726
25,66,0,"Challenger III","Jhonatan Lopez","#RVQQ2PCYV","Lid",6000,720
26,0,0,"Challenger II","wizz","#YQPVQYRYV","Lid",5931,711
27,202,206,"Challenger II","romo","#UY8GJJJJV","Co-leider",5884,706
28,0,0,"Challenger II","Manu","#RQQRUC0PR","Lid",5807,696
29,41,80,"Challenger I","King Carlos","#9Y82ULYY","Lid",5286,634
30,0,0,"Challenger I","Ministorm","#G0QPPGVG","Lid",5262,631
31,0,0,"Challenger I","leora07","#8VJ09VPGP","Lid",5166,516
32,0,0,"Arena 14","frt","#GUQ0JLC0Q","Lid",4954,495
33,0,0,"Arena 14","XrGaMeR115","#YU8PY8LVL","Lid",4652,465
34,226,340,"Arena 13","marco","#UVPG998VQ","Lid",4468,446
35,0,0,"Arena 13","Diego","#J28VJ8CYP","Lid",4265,426
36,0,0,"Arena 12","):","#CC8JG8UPY","Lid",3874,387
37,0,0,"Arena 9","Yan","#C02U989L8","Co-leider",2627,262
38,18,0,"Arena 8","Lexi_Lol","#QJPP80RJY","Lid",2485,248
39,0,0,"Arena 7","Pacobo","#YVVJCQR08","Lid",2152,215
40,0,0,"Arena 6","BlackGolden","#VQVCVGP9Q","Co-leider",1898,189
41,0,0,"Arena 6","HectorConH","#UQGL8PRQR","Lid",1835,55
42,0,0,"Arena 6","Cartera25","#22UL2QJJP","Lid",1803,54
43,0,0,"Arena 6","milushkapuschca","#22LVVYP8","Lid",1727,51
