"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,194,0,"Grand Champion","Mates","#9LQ8YR8YV","Ancião",8500,4250
2,62,200,"Champion","Elite Captain","#R20L9L8","Membro",8143,4071
3,206,0,"Master III","Portex","#92VUVVPV8","Colíder",7774,3887
4,421,0,"Master III","LoPaťák","#9QVG29YL8","Lider",7590,3795
5,24,0,"Master III","Majkoslav","#8C2QV9JUY","Membro",7558,3779
6,252,320,"Master III","koblih","#VC9QPCJG","Ancião",7531,3765
7,194,200,"Master III","adamski","#2C82JU8Q8","Membro",7500,3750
8,62,0,"Master II","Telman","#2V9JRQYUU","Ancião",7146,3573
9,52,0,"Master II","Michelle","#80LUQR0YY","Colíder",7145,3572
10,11,0,"Master II","PrasečíRypák","#L0PC2U229","Ancião",7123,3561
11,339,0,"Master II","Max306","#YQV8LRLPG","Ancião",7094,1773
12,44,272,"Master II","majacek","#V9JV0U2LR","Membro",7054,1763
13,155,0,"Master I","Skydiver","#V2PYGGVV","Colíder",6880,1720
14,24,50,"Master I","noxxzuw","#LPUJL8GLY","Membro",6812,1703
15,276,336,"Master I","Oliviapraaa","#PULQRUPY9","Ancião",6794,1698
16,334,360,"Master I","Melty","#QGV89UUQ","Membro",6785,1696
17,62,160,"Master I","slezaman","#9U09LJ9CG","Ancião",6766,1691
18,217,280,"Master I","TomasCZ","#RUGGVLPG","Membro",6733,1683
19,0,0,"Master I","El Sulda","#U0RLJ0UVQ","Ancião",6719,1679
20,68,0,"Master I","hskv","#GG2LR8CY8","Ancião",6714,1678
21,37,200,"Master I","LUKE.CZ","#PCY0LPCUC","Membro",6649,797
22,26,350,"Master I","maracinny","#J9V0UCPCP","Ancião",6629,795
23,0,0,"Master I","DonDejf","#8P0J2UJL","Ancião",6615,793
24,46,0,"Master I","snejplord","#PCY9CGG8L","Membro",6575,789
25,92,160,"Challenger III","CZLEGEND","#QP0YR20LQ","Membro",6385,766
26,82,160,"Challenger III","Peterss03","#GQVUVURRP","Ancião",6300,756
27,128,80,"Challenger III","adm","#GU9GYYVQQ","Membro",6092,731
28,56,120,"Challenger III","bary","#GGR0RR200","Ancião",6035,724
29,224,184,"Challenger III","JelenMasster13","#RYG0GRRVG","Ancião",6002,720
30,46,0,"Challenger II","Undydek","#R9YVU8RR","Membro",5933,711
31,0,0,"Challenger II","micusak","#Y8CVCG80U","Ancião",5850,585
32,44,80,"Challenger II","siska","#Y22U90CPC","Membro",5732,573
33,0,40,"Challenger II","bobíček","#UVCJQQGRJ","Membro",5656,565
34,30,200,"Challenger II","megic","#U9UGGVUGV","Ancião",5637,563
35,130,176,"Challenger II","Adam","#2QQYR9QGJ","Membro",5604,560
36,112,200,"Challenger I","dejv kannabis","#YVPV9PVYU","Ancião",5444,544
37,94,0,"Challenger I","šušik","#GU800CL0P","Ancião",5342,534
38,74,80,"Challenger I","lola01","#UPQLL2QVP","Ancião",5167,516
39,26,0,"Challenger I","jemo","#CJUCJC9JP","Membro",5013,501
40,0,0,"Arena 14","hrosik","#JVRC9RCC2","Ancião",4888,488
41,18,40,"Arena 14","Paveleucz","#GC8U2CYVL","Membro",4730,141
42,34,120,"Arena 13","Mirek","#99C08GJLJ","Membro",4294,128
43,46,60,"Arena 13","Evzen","#UCUU2R82G","Membro",4230,126
44,94,0,"Arena 12","Daito","#P92RULQ8J","Membro",4184,125
45,2,0,"Arena 12","Roman","#YLLYYYG8U","Membro",3909,117
46,84,40,"Arena 12","@lil_Janos_","#CURUV9PLY","Membro",3805,114
47,0,0,"Arena 11","metigh","#UL2YPG2UC","Ancião",3718,111
48,106,80,"Arena 11","Moulan Vlaďoun","#GURQ2CGC2","Membro",3625,108
49,0,0,"Arena 11","me","#VRR2JCQUQ","Membro",3430,102
50,0,80,"Arena 11","HAXIXE","#V8CC2VVQG","Membro",3413,102
