"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master II","thebix","#JUV0UJG9","Leader",7001,3500
2,0,0,"Master I","honeybadger","#CGP8VC9Q","Elder",6749,3374
3,0,0,"Master I","Scootz_Bix","#PGPLU0RR","Elder",6586,3293
4,0,0,"Challenger III","Big_Bix","#2U8CP2GG","Elder",6148,3074
5,0,0,"Challenger II","اواب احسن زول","#LY2UQCC80","Thành viên",5935,2967
6,0,0,"Challenger II","Scott","#PYP9V0VPJ","Elder",5516,2758
7,0,0,"Challenger I","hernan c","#2Y8QPPR0C","Elder",5314,2657
8,0,0,"Challenger I","Darth Doogie","#RURG008U","Thành viên",5313,2656
9,0,0,"Challenger I","nilmar250","#80Q9L8QJ9","Thành viên",5200,2600
10,0,0,"Challenger I","Chief","#92PV20G0G","Thành viên",5076,2538
11,0,0,"Đấu trường 14","Jose","#GRL2C00CC","Thành viên",4600,1150
12,0,0,"Đấu trường 13","MaelCapap","#L0LLYU2U9","Elder",4428,1107
