"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,18,0,"Royal Champion","Leandro","#8YYP8JUYC","عضو",9000,4500
2,104,80,"Grand Champion","Douglas10","#P2YRYRCLG","قائد مساعد",8709,4354
3,56,0,"Grand Champion","Sumô","#RRY0YU8J","قائد مساعد",8666,4333
4,42,0,"Grand Champion","cabra da peste","#2JCVJPPYJ","قائد مساعد",8661,4330
5,137,0,"Grand Champion","pepsi","#9JCP20R8","قائد مساعد",8531,4265
6,8,40,"Champion","IRINEU","#2LYJCV2YL","كبير",8332,4166
7,45,80,"Champion","FarOC","#JL02UCGQ","كبير",8315,4157
8,186,150,"Champion","irmão do jorel","#P9GGGJY8Q","قائد مساعد",8206,4103
9,234,120,"Champion","JACØB!","#200RG90RJ","قائد مساعد",8147,4073
10,0,40,"Champion","Maestro","#GQQCP9G2","عضو",8091,4045
11,100,0,"Champion","Felipe fz6","#8CQC8QCJL","قائد مساعد",8089,2022
12,60,160,"Master III","jogochato","#YLGUJ80GP","عضو",7827,1956
13,164,200,"Master III","Kim Barry","#PV9JUVP0R","كبير",7721,1930
14,70,190,"Master III","tiagodfmendes","#P28UQJJLQ","كبير",7688,1922
15,40,0,"Master III","Henrique Soares","#8VJC828Y","عضو",7560,1890
16,36,128,"Master III","Da cruz","#URU92Y2JU","عضو",7554,1888
17,94,96,"Master II","magnobrow","#2Q0GP88QP","قائد مساعد",7349,1837
18,80,160,"Master II","P@! do Naruto","#8VGQCGR2C","القائد",7299,1824
19,70,152,"Master II","dt","#LJ92GJUJ2","كبير",7294,1823
20,64,152,"Master II","Kaique-Br","#J08LPG","كبير",7250,1812
21,0,0,"Master II","Harpia","#C2PJ9G009","عضو",7211,865
22,51,72,"Master II","Lz","#CUCV0QQJL","كبير",7094,851
23,58,80,"Master II","Wexley7","#VVVY2YU9U","عضو",7065,847
24,66,200,"Master II","diogo","#L9CC8L2L","كبير",7060,847
25,125,80,"Master II","JoãoMagno","#8CVVCUC8R","عضو",7008,840
26,0,0,"Master II","danieldk","#LC8GQLYGG","قائد مساعد",7000,840
27,54,40,"Master I","Undertaker","#QJPY2QY2","عضو",6959,835
28,84,120,"Master I","supercell","#L209C0VG","عضو",6920,830
29,0,0,"Master I","luan","#200CGPLC0","عضو",6897,827
30,0,0,"Master I","FORMIDÁVEL","#QRYRJGCVU","عضو",6772,812
31,0,0,"Master I","Pᴹ_ ZEUS†","#YC0290PG0","عضو",6720,672
32,176,160,"Master I","iTz J0k3r z","#8YGLJ0UJC","عضو",6714,671
33,199,80,"Master I","Matheus josé","#PV0GYVY8P","عضو",6681,668
34,68,0,"Master I","lila","#CLCRRQ9Y","قائد مساعد",6676,667
35,0,0,"Master I","macacão","#VRRCGJV98","عضو",6628,662
36,40,200,"Master I","Kim Jisoo Tofu","#GYGGRJ8P","كبير",6562,656
37,70,80,"Master I","Gabriel","#PVQCRUG9","عضو",6507,650
38,60,0,"Challenger III","dread p roberts","#2G0R8VJQ","عضو",6458,645
39,36,40,"Challenger III","Danpd","#U2JJ9L8Y8","عضو",6446,644
40,26,40,"Challenger III","Gabriel Araujo","#PJGVGUVV","عضو",6367,636
41,62,80,"Challenger III","pedro henrick","#2PLC2LPJV","عضو",6338,190
42,57,80,"Challenger III","Legit","#9VV99UCG2","عضو",6286,188
43,0,0,"Challenger III","Taquini","#UUJL9GYCJ","عضو",6240,187
44,0,40,"Challenger III","7pkaua","#V88982P8G","عضو",6165,184
45,206,160,"Challenger III","⛩️TTepes❄️","#PQGJLCPJQ","عضو",6152,184
46,214,80,"Challenger III","Rodrigo S.S","#8PVCU9P92","عضو",6114,183
47,78,40,"Challenger III","Axl Fender II","#YPGP0G20L","عضو",6091,182
48,20,40,"Challenger III","SqueletKing","#CU8YG82GV","عضو",6037,181
49,46,40,"Challenger I","destruidor","#8L0092U0G","عضو",5454,163
50,0,0,"Challenger I","william alves","#82Y0GUCVY","عضو",5404,162
