"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","LOCO PIRATE!","#RCPC0PJG","Co-leider",9000,4500
2,54,0,"Grand Champion","Hyungz^,^","#29PV2R9G2","Leider",8888,4444
3,8,40,"Grand Champion","BuronanTANTE","#28CL28VCY","Co-leider",8630,4315
4,0,0,"Grand Champion","Yogi_363","#98CG9PU0","Co-leider",8594,4297
5,116,0,"Champion","pasupati","#LVP0QRRG","Co-leider",8278,4139
6,146,0,"Champion","Om jenggot","#2CJUPGL0P","Co-leider",8228,4114
7,112,0,"Champion","Martinoz","#YVVQLPPY","Co-leider",8206,4103
8,16,0,"Champion",""Vicky"","#8RUCPJ2L","Co-leider",8172,4086
9,0,0,"Champion","donzsheat","#9P2LL000","Co-leider",8138,4069
10,0,0,"Champion","Jaime Alano","#QC220QR0","Oudste",8058,4029
11,82,296,"Champion","[Rid]-Two~","#V9P2CC0P2","Oudste",8028,2007
12,0,0,"Champion","Sai Varun","#88C9L0C09","Oudste",8003,2000
13,0,0,"Master III","Ddt","#Q2PUJCQL","Oudste",7919,1979
14,0,0,"Master III","irwantadj","#J9JCYCU","Oudste",7849,1962
15,0,0,"Master III","Masaga♣️","#QVCQRJ8R","Co-leider",7783,1945
16,0,0,"Master III","Archangel","#8P2LGJC","Co-leider",7763,1940
17,24,182,"Master III","Alejandro-M97","#LV0008088","Oudste",7636,1909
18,0,0,"Master III","Clementine","#LPVC8L02","Co-leider",7610,1902
19,50,0,"Master III","Kevink","#20QLV0U2R","Co-leider",7500,1875
20,0,0,"Master III","GNL","#YVU8YL90Y","Co-leider",7500,1875
21,0,0,"Master II","vanrioo","#L0JQ088RG","Co-leider",7449,893
22,0,0,"Master II","Vierra","#RPCRLQU8","Lid",7174,860
23,0,0,"Master II","Amara","#9UUR0JV","Oudste",7062,847
24,0,0,"Master II","OmGeumeuz","#G8929JRPJ","Oudste",7038,844
25,24,140,"Master I","monoxz.8.","#LJLGUU2RL","Oudste",6819,818
26,0,0,"Master I","b4Ng G4NT3N9","#CJC2GQY2J","Lid",6678,801
27,0,0,"Master I","NB-1","#LY0RCVL9U","Oudste",6560,787
28,0,0,"Challenger II","FITRI","#VR0P80UR","Oudste",6126,735
29,0,0,"Challenger III","Starbucks","#UUG282VGP","Lid",6000,720
30,0,0,"Challenger I","ReD❌iCe","#CV8YG8PV2","Oudste",5601,672
31,0,0,"Challenger I","no","#UYVLPC28Y","Lid",5190,519
