"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,144,30,"Grand Champion","jaimefng","#V09R0GYU","Lider",8813,4406
2,108,40,"Champion","Rafin","#2PU9VQUQ9","Ancião",8140,4070
3,0,0,"Master III","arieleTTi","#22CVVRLRJ","Colíder",7724,3862
4,132,40,"Master III","rcapty74","#2Q9U88PU2","Ancião",7505,3752
5,0,0,"Master II","VictorHD","#LPQ9CQRR","Membro",7352,3676
6,0,0,"Master II","rodo","#CQGV2LVU","Membro",7294,3647
7,0,0,"Master II","Chivito","#PGYC9J9","Membro",7251,3625
8,0,0,"Master II","Kevyn","#8V8PQUJ0","Membro",7230,3615
9,36,120,"Master II","kevintupapi","#PG902VVR","Colíder",7166,3583
10,20,0,"Master II","torremate","#88Q88RCJR","Membro",7161,3580
11,0,0,"Master II","P.R.K","#P9G2VPLLC","Membro",7155,1788
12,20,80,"Master II","L.O.K.E.E","#V2P9LLUJ","Membro",7005,1751
13,66,0,"Master II","steven","#8L0C92UQJ","Membro",7001,1750
14,77,10,"Master I","Kenneth28","#C998CJ0Y2","Membro",6733,1683
15,0,0,"Master I","Sir Jahir 3ro","#2R9JJPC8U","Membro",6691,1672
16,0,0,"Master I","Ariel_CR7","#U0UPJ02PR","Membro",6689,1672
17,0,0,"Master I","allan-jg","#PUJR8902","Membro",6683,1670
18,0,0,"Master I","Pty.fer","#RYPQPJ8GY","Membro",6675,1668
19,3,10,"Master I","chayote","#28RLC0QRQ","Membro",6665,1666
20,0,0,"Master I","Brayan507","#JPQVV8GU2","Membro",6622,1655
21,30,170,"Master I","Fasther","#YLYVYLCGU","Membro",6523,782
22,28,40,"Master I","Jeremy","#2ULQJGRR","Membro",6500,780
23,0,0,"Challenger III","Aaron","#89PQ02GUY","Colíder",6423,770
24,0,0,"Challenger III","hachitronic","#8C92GYJYL","Ancião",6379,765
25,0,0,"Challenger III","Omar A","#VUJUYJVJ","Membro",6219,746
26,18,0,"Challenger III","elmalo","#QCYCJC2R8","Membro",6203,744
27,0,10,"Challenger III","YamatobkO","#P00PUPYPR","Membro",6151,738
28,0,0,"Challenger III","YeshuaSanz10","#2LUJJRJJ0","Membro",6148,737
29,0,0,"Challenger III","Kenselit0UwU","#JY9GP0QPR","Membro",6122,734
30,20,0,"Challenger III","Mazaret","#U0L28C0U2","Membro",6087,730
31,48,80,"Challenger III","youngyaiir","#QVGVC2CGP","Membro",6074,607
32,0,0,"Challenger II","Ashley","#RP9PYL099","Membro",5900,590
33,0,0,"Challenger II","Lucas Ramos09","#LURRPCYU","Membro",5840,584
34,50,120,"Challenger II","k@roll","#GYQ0YUGUV","Membro",5712,571
35,20,40,"Challenger II","wiz","#8UL0LCU8Q","Membro",5706,570
36,0,0,"Challenger II","juanpablo el re","#2RR0YJGV2","Membro",5691,569
37,0,0,"Challenger II","&lt;YACU&gt;507","#CCU8C0YQ8","Membro",5690,569
38,0,0,"Challenger II","kissy507","#UPL099CVV","Membro",5557,555
39,0,0,"Challenger II","Jossei07","#9ULRVGYYC","Membro",5551,555
40,0,0,"Challenger I","isabela i love♡","#LJYP8C0Q0","Membro",5373,537
41,0,0,"Challenger I","Jlse×$€9100t","#PUGPCG8UY","Membro",5242,157
42,0,0,"Challenger I","chino","#P08RRJQJC","Membro",5223,156
43,0,0,"Challenger I","$A.J.D.G$★★★","#G2R29C0","Membro",5193,155
44,90,120,"Challenger I","ice","#890UQC98","Membro",5014,150
45,0,0,"Challenger I","Luis Rivera","#JV0GYLJQ9","Membro",5009,150
46,0,0,"Arena 14","MINI ¦ vitin❤️","#J8GVY2UGR","Membro",4919,147
47,0,0,"Arena 13","Eimy Linaida","#8CVCQGYC8","Membro",4260,127
48,0,0,"Arena 12","Clasher","#LJRP2RURJ","Membro",4104,123
49,0,0,"Arena 12","maia","#9C00P280","Membro",4014,120
50,0,0,"Arena 1","spain","#VLJPPJ0V8","Ancião",138,4
