"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,120,0,"Royal Champion","ABDENOUR DZ","#8L8Y8YGYC","Chef adjoint",9000,4500
2,364,400,"Grand Champion","DOW l COBY","#298CLUYVY","Chef adjoint",8501,4250
3,189,0,"Royal Champion","DITCHI","#8PGJ8VCQV","Aîné",9000,4500
4,363,480,"Royal Champion","DOW l WALIDECO","#8PUULYV8","Chef adjoint",9000,4500
5,442,560,"Royal Champion","Stam","#88GJ9LPJ","Aîné",9000,4500
6,206,0,"Royal Champion","L’minz","#PCY80L9C","Chef adjoint",9000,4500
7,569,0,"Royal Champion","Marky","#YQ8LQ882","Aîné",9000,4500
8,0,0,"Royal Champion","ilyes","#PLG9CULP","Aîné",9000,4500
9,168,0,"Champion","Solid Snake","#QJR0C2U8","Aîné",8463,4231
10,44,0,"Champion","Rustablebark778","#VRC9P82V","Aîné",8315,4157
11,294,40,"Champion","♠Warky♠","#2QPPCPPQQ","Chef",8312,2078
12,118,240,"Champion","maamer2","#R0QLQV0Q2","Membre",8298,2074
13,180,0,"Champion","جون سينا","#28UY0CUJG","Chef adjoint",8165,2041
14,109,0,"Champion","takanome","#90RY9GRVC","Aîné",8129,2032
15,500,520,"Champion","9limboz","#2VVUJQ8C2","Aîné",8125,2031
16,0,0,"Champion","⛔R.I.A.D⛔","#Y9LCUGR0V","Aîné",8122,2030
17,0,0,"Champion","Shadow","#2CGL0ULP9","Aîné",8000,2000
18,36,0,"Master III","spaghda","#YY8GUGPU","Aîné",7859,1964
19,45,0,"Master III","messi","#8VL0JLCU8","Membre",7801,1950
20,36,240,"Master III","ATRO_M9WD","#8PC2PCVL2","Membre",7694,1923
21,0,200,"Master III","theVARVOUY","#YL8QGP8UL","Aîné",7578,909
22,0,280,"Master III","Adlen Brh","#URQ0U9JYC","Membre",7570,908
23,72,0,"Master III","MamaneDZ","#RGJUJJLP","Aîné",7531,903
24,50,80,"Master III","bruh_huh","#CCY9U9QLG","Membre",7530,903
25,100,40,"Master II","STAR☄حليب","#9P0RYR2VU","Aîné",7381,885
26,0,40,"Master II","touati","#QQRV8CJPY","Aîné",7322,878
27,78,440,"Master II","hïçhām","#UYUYVJ2L","Chef adjoint",7244,869
28,176,40,"Master II","Madido boy","#8PVQ0RL9","Aîné",7119,854
29,0,0,"Master II","anis","#UGLY02GQ0","Aîné",7110,853
30,26,0,"Master II","roronoa","#9JUVQ92LR","Aîné",7090,850
31,169,240,"Master II","wael brh","#LVL20R8YJ","Aîné",7089,708
32,0,0,"Master II","NaDjiB","#9080VJ0U0","Aîné",7087,708
33,21,120,"Master II","rokho","#LGUPJLL8Y","Aîné",7000,700
34,0,0,"Master II","hzizgo","#88LV2UPQR","Aîné",7000,700
35,0,0,"Master I","FALطAW","#8G0UUJCPV","Aîné",6873,687
36,0,40,"Master I","XX.broklin.XX","#2UUVUGVYR","Aîné",6821,682
37,193,530,"Master I","⭐Warrior⭐™","#PYCC9GY0","Membre",6796,679
38,10,400,"Master I","sekwerou","#UP202GCJV","Aîné",6625,662
39,0,0,"Master I","Dow l Youka","#9Q8PV0UUU","Aîné",6590,659
40,110,280,"Master I","covide 19","#YVRQRVP90","Aîné",6583,658
41,36,120,"Master I","نازييييم","#V028CY9CG","Aîné",6559,196
42,8,0,"Challenger III","menouam","#8JQP2PQC9","Membre",6498,194
43,0,0,"Challenger III","sidou","#JJJLCQCPP","Membre",6145,184
44,0,40,"Challenger II","amine","#Q2Y2VLPL2","Aîné",5777,173
45,0,0,"Challenger II","adel y","#UP9UG8QGP","Membre",5677,170
46,108,40,"Challenger I","prince","#P8UQJQRLL","Aîné",5386,161
47,43,0,"Challenger I","armkld","#J02VPG99P","Aîné",5344,160
48,0,0,"Challenger I","moul El Foul","#CQJQL0YG","Aîné",5203,156
49,83,120,"Arène 14","wahid","#CV0998U8L","Membre",4696,140
50,0,0,"Arène 2","AMINZ","#V0U2QG9VV","Chef adjoint",507,15
