"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,28,130,"Grand Champion","Yisus","#2LRP8C2J9","Capo",8813,4406
2,43,40,"Grand Champion","4lejandro","#2PYVYYGLC","Co-capo",8618,4309
3,86,56,"Grand Champion","Shadow","#RJ80LRPUV","Co-capo",8574,4287
4,0,0,"Champion","(jesus)$","#JYJY9VJR","Membro",8152,4076
5,0,0,"Champion","evil ness","#UCRQU220P","Membro",8134,4067
6,64,0,"Champion","UrMkDeckSux","#Y9VQVPC2","Membro",8046,4023
7,0,0,"Master III","PATRICIO :v","#CV9JVPQ2P","Membro",7653,3826
8,132,220,"Master III","VAL¡T0","#PGL2Q0U82","Membro",7566,3783
9,0,0,"Master III","•GUST∆CO•","#LC2CP0GLC","Membro",7534,3767
10,0,0,"Master III","YisüsDR⚡❤️","#R0YYPR0VQ","Membro",7500,3750
11,10,0,"Master II","lichitoo","#UY2LLG8RV","Membro",7430,1857
12,137,311,"Master II","danycs","#R80GRJ8VV","Membro",7304,1826
13,289,40,"Master II","MADARA UCHIA","#C2CRLYQCP","Membro",7135,1783
14,102,80,"Master II","kingpeluchexM","#Q90V899J0","Membro",7090,1772
15,104,180,"Master II","armando","#UVYY0J9RR","Membro",7077,1769
16,18,40,"Master II","edgar","#8P0V800RC","Membro",7005,1751
17,30,0,"Master II","★DARK PREDATOR❞","#LJG990U90","Membro",7000,1750
18,362,308,"Master I","la piegra♥️","#VGQCVLJ0L","Membro",6932,1733
19,102,120,"Master I","UNAM","#JQ0UPCY9G","Membro",6705,1676
20,82,130,"Master I","amadoelpro75","#QCQVRULUL","Membro",6664,1666
21,96,100,"Master I","peluche jr","#CJ2UC8CVU","Membro",6656,798
22,36,40,"Master I","DonSuertes","#ULQUCVUJC","Membro",6646,797
23,117,220,"Master I","Wayne L:","#2QC2VVJ9C","Membro",6609,793
24,36,0,"Master I","fredy53u","#U0PLVGJC2","Membro",6538,784
25,143,80,"Challenger III","Vito omg","#28898Y0PC","Membro",6300,756
26,19,0,"Challenger II","JAVIER","#C8YP8VY09","Membro",5802,696
27,0,0,"Arena 13","Fernandoxd","#82UJ2RJC9","Membro",4333,519
28,59,0,"Arena 9","Combatiente","#892YUJLQL","Membro",2680,321
