"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Grand Champion","&lt;c2&gt;YOUSIF","#LCCVP9","Medlem",8792,4396
2,0,0,"Champion","ScorPion","#8UL22V20","Ledare",8123,4061
3,0,0,"Champion","Hussein","#8Q09PP9Q","Medledare",8039,4019
4,0,10,"Master III","(!AmoOory!)","#828JU20V","Medlem",7861,3930
5,0,0,"Master III","Dr.ghadeer 94","#9QG8P220","Medledare",7620,3810
6,10,10,"Master III","alkazraje","#UQLGGUCP","Medledare",7532,3766
7,0,0,"Master III","momen alsadee","#9L2Y0G0","Medledare",7501,3750
8,0,0,"Master II","ժɑɾƙ ƙղíՑհե","#V0RU28","Medledare",7037,3518
9,0,0,"Master I","( Dr.Abdo )","#22CYRCCR8","Medlem",6824,3412
10,10,0,"Master I","crossbow","#G2ULGPJL2","Medlem",6773,3386
11,0,0,"Master I","EHAB","#PGP2QP","Elder",6717,1679
12,0,0,"Challenger III","abbass","#2GCYR92QY","Elder",6318,1579
13,0,0,"Challenger III","over lord","#P290UQJGR","Elder",6208,1552
14,0,0,"Challenger II","CJ","#P08CLGGUL","Elder",5941,1485
15,0,0,"Challenger II","KARMAND ⚔️","#LP2UJ228V","Elder",5797,1449
16,0,0,"Challenger II","insta:63ec","#C2VULGLP0","Medlem",5775,1443
17,0,0,"Arena 13","سعد المالكي","#2PCQQGLU","Medledare",4511,1127
